id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
929445,21.8,2016-04-16 06:00:00+00:00,2016-05-06 21:05:04.160003+00:00,,,Signage,,,,,,,Graphic Designer,4002 E. Main,Farmington,NM,87402,United States,,,,False,221403,17,25,43943,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929524,163.5,2016-04-18 06:00:00+00:00,2016-05-06 21:36:42.562998+00:00,,,Signage,,,,,,,Graphic Designer,4002 E Main,Farmington,NM,87402,United States,,,,False,221418,17,,43943,2,5,Graphic Designer,'4002':3 '87402':8 'design':2 'e':4 'farmington':6 'graphic':1 'main':5 'nm':7,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929529,349.99,2016-04-18 06:00:00+00:00,2016-05-06 21:40:19.919997+00:00,,,Flyers,,,,,,,Vistaprint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,221421,17,,43943,2,5,Vistaprint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929530,600.92,2016-04-23 06:00:00+00:00,2016-05-06 21:42:56.580002+00:00,,,Signage,,,,,,,Cross and Oberlie,916 Byrd Ave,Neenah,WI,54956,United States,,,,False,221422,17,,43943,2,5,Cross and Oberlie,'54956':9 '916':4 'ave':6 'byrd':5 'cross':1 'neenah':7 'oberli':3 'wi':8,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929532,87.08,2016-04-25 06:00:00+00:00,2016-05-06 21:44:20.203002+00:00,,,Supplies,,,,,,,Home Depot,3560 E main,Farmington,NM,87402,United States,,,,False,221423,2,,43943,2,5,Home Depot,'3560':3 '87402':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929533,27.63,2016-04-30 06:00:00+00:00,2016-05-06 21:45:39.773005+00:00,,,Supplies,,,,,,,Jalu Fasteners,214 W Animas,Farmington,NM,87401,United States,,,,False,221425,2,,43943,2,5,Jalu Fasteners,'214':3 '87401':8 'anima':5 'farmington':6 'fasten':2 'jalu':1 'nm':7 'w':4,Monetary Expenditure,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940651,110.7,2016-05-06 06:00:00+00:00,2016-05-31 19:35:09.040004+00:00,,,Voter list,,,,,,,SJC Clerk,100 S. Oliver Drive,Aztec,NM,87410,United States,,,,False,225633,11,25,44644,2,5,SJC Clerk,'100':3 '87410':9 'aztec':7 'clerk':2 'drive':6 'nm':8 'oliv':5 'sjc':1,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940664,27.98,2016-05-07 06:00:00+00:00,2016-05-31 19:39:43.086998+00:00,,,Office supplies,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87401,USA,,,,False,225645,12,25,44644,2,5,Staples,'3030':2 '87401':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940662,14.74,2016-05-07 06:00:00+00:00,2016-05-31 19:38:43.216999+00:00,,,Sign supplies,,,,,,,Lowes,5451 East Pinon Hills Blvd,Farmington,NM,87401,USA,,,,False,225643,2,,44644,2,5,Lowes,'5451':2 '87401':9 'blvd':6 'east':3 'farmington':7 'hill':5 'low':1 'nm':8 'pinon':4,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940667,270.0,2016-05-14 06:00:00+00:00,2016-05-31 19:40:53.143003+00:00,,,Advertising,,,,,,,The Aztec Local News,206 S. Church,Aztec,NM,87410,USA,,,,False,225647,17,25,44644,2,5,The Aztec Local News,"'206':5 '87410':10 'aztec':2,8 'church':7 'local':3 'news':4 'nm':9",Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940684,21.91,2016-05-20 06:00:00+00:00,2016-05-31 19:48:42.762998+00:00,,,Sign supplies,,,,,,,Home Depot,3560 E main,Farmington,NM,87402,United States,,,,False,221423,2,,44644,2,5,Home Depot,'3560':3 '87402':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940683,25.9,2016-05-20 06:00:00+00:00,2016-05-31 19:47:30.867000+00:00,,,Sign supplies,,,,,,,Ace Hardware,P.O. Box 1445,Bloomfield,NM,87413,USA,,,,False,225660,2,25,44644,2,5,Ace Hardware,'1445':5 '87413':8 'ace':1 'bloomfield':6 'box':4 'hardwar':2 'nm':7 'p.o':3,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940675,74.11,2016-05-21 06:00:00+00:00,2016-05-31 19:43:25.686999+00:00,,,Signage,,,,,,,The Graphic Designer,4002 E. Main,Farmington,NM,87401,USA,,,,False,225653,17,25,44644,2,5,The Graphic Designer,'4002':4 '87401':9 'design':3 'e':5 'farmington':7 'graphic':2 'main':6 'nm':8,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940677,21.91,2016-05-23 06:00:00+00:00,2016-05-31 19:44:41.293003+00:00,,,Sign supplies,,,,,,,Home Depot,3560 E Main,Farmignton,NM,87401,USA,,,,False,225654,2,25,44644,2,5,Home Depot,'3560':3 '87401':8 'depot':2 'e':4 'farmignton':6 'home':1 'main':5 'nm':7,Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940680,30.27,2016-05-25 06:00:00+00:00,2016-05-31 19:46:02.096996+00:00,,,Fuel expenses,,,,,,,Shell Oil,122 NE Aztec Blvd,Aztec,NM,87410,USA,,,,False,225659,2,25,44644,2,5,Shell Oil,"'122':3 '87410':9 'aztec':5,7 'blvd':6 'ne':4 'nm':8 'oil':2 'shell':1",Monetary Expenditure,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1012405,731.56,2016-09-08 06:00:00+00:00,2016-09-28 19:50:57.862997+00:00,4121508,Donation of unused funds to charitable organization,1-19-29.1A(4) Donation of unused funds,,,,,,,Childhaven,807 W. Apache Street,Farmington,NM,87413,United States,,,,False,240296,11,,47040,2,5,Childhaven,'807':2 '87413':8 'apach':4 'childhaven':1 'farmington':6 'nm':7 'street':5 'w':3,Monetary Expenditure,7710,Jim Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
