id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341433,155.0,2010-04-23 06:00:00+00:00,2010-05-10 22:37:49.470004+00:00,,,Radio Announcements,288855,,,,,,KNDN Radio Station,Main Street,Farmington,NM,87422,,,,Radio Station,False,28137,11,25,18552,1,5,KNDN Radio Station,'87422':8 'farmington':6 'kndn':1 'main':4 'nm':7 'radio':2 'station':3 'street':5,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288855,155.0,2010-04-23 06:00:00+00:00,2010-05-10 22:37:49.470004+00:00,,,Radio Announcements,,,,,,,KNDN Radio Station,Main Street,Farmington,NM,87422,United States,,,Radio Station,False,28137,11,25,11885,2,5,KNDN Radio Station,'87422':8 'farmington':6 'kndn':1 'main':4 'nm':7 'radio':2 'station':3 'street':5,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
776371,39.99,2014-07-27 06:00:00+00:00,2014-09-08 19:28:12.252997+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183301,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776024,11.94,2014-08-08 06:00:00+00:00,2014-09-08 18:48:59.646997+00:00,,,Water Donation/6 groups,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,Warehouse Discount Bus.,False,183180,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776063,20.87,2014-08-08 06:00:00+00:00,2014-09-08 18:57:32.546998+00:00,,,Lumber,,,,,,,Home Depot,3558 E. Main,Farmington,NM,87402,USA,,,Lumber,False,183211,2,,37326,2,5,Home Depot,'3558':3 '87402':8 'depot':2 'e':4 'farmington':6 'home':1 'main':5 'nm':7,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776040,50.01,2014-08-08 06:00:00+00:00,2014-09-08 18:53:07.610004+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,,False,183192,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776072,23.57,2014-08-08 06:00:00+00:00,2014-09-08 18:59:49.640003+00:00,,,Poster Paper,,,,,,,Walmart,1400 W. Main St.,Farmington,NM,87401,USA,,,Business,False,183217,2,,37326,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'st':5 'w':3 'walmart':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776052,57.01,2014-08-08 06:00:00+00:00,2014-09-08 18:55:25.953001+00:00,,,Printing,,,,,,,Office Depot,3558 E. Main,Farmington,NM,87402,USA,,,Office Supply Business,False,183204,2,,37326,2,5,Office Depot,'3558':3 '87402':8 'depot':2 'e':4 'farmington':6 'main':5 'nm':7 'offic':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776083,20.57,2014-08-11 06:00:00+00:00,2014-09-08 19:02:25.859999+00:00,,,Printing,,,,,,,Office Depot,3558 E. Main,Farmington,NM,87402,USA,,,Office Supply Business,False,183225,2,,37326,2,5,Office Depot,'3558':3 '87402':8 'depot':2 'e':4 'farmington':6 'main':5 'nm':7 'offic':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776117,63.44,2014-08-14 06:00:00+00:00,2014-09-08 19:09:37.576996+00:00,,,Printing,,,,,,,"Staples (3030 B E. Main Street, Farmington NM)",3030 B E. Main Street,Farmington,NM,87402,USA,,,Office Supply Business,False,183251,2,,37326,2,5,"Staples (3030 B E. Main Street, Farmington NM)","'3030':2,9 '87402':16 'b':3,10 'e':4,11 'farmington':7,14 'main':5,12 'nm':8,15 'stapl':1 'street':6,13",Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776096,11.94,2014-08-14 06:00:00+00:00,2014-09-08 19:04:57.073002+00:00,,,Water Donation/6 groups,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183236,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776105,59.97,2014-08-14 06:00:00+00:00,2014-09-08 19:07:22.292999+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183243,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776127,13.63,2014-08-18 06:00:00+00:00,2014-09-08 19:12:06.763003+00:00,,,Polo Shirt,,,,,,,Alco Discount Store #33,4172 HWY 64,Kirtland,NM,87417,USA,,,Discount Store,False,183260,2,,37326,2,5,Alco Discount Store #33,'33':4 '4172':5 '64':7 '87417':10 'alco':1 'discount':2 'hwi':6 'kirtland':8 'nm':9 'store':3,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776152,30.02,2014-08-19 06:00:00+00:00,2014-09-08 19:18:35.470002+00:00,,,Shirt Embroidery,,,,,,,Double T,2224 E. 20th Street,Farmington,NM,87401,USA,,,Embroidery,False,183278,2,,37326,2,5,Double T,'20th':5 '2224':3 '87401':9 'doubl':1 'e':4 'farmington':7 'nm':8 'street':6,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776139,25.9,2014-08-19 06:00:00+00:00,2014-09-08 19:15:26.740002+00:00,,,Water/Donation,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183270,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776142,39.98,2014-08-19 06:00:00+00:00,2014-09-08 19:16:21.653000+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,Warehouse Discount Bus.,False,183180,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776162,40.11,2014-08-21 06:00:00+00:00,2014-09-08 19:20:42.690002+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183283,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776178,29.1,2014-08-25 06:00:00+00:00,2014-09-08 19:24:39.326996+00:00,,,Water/Soda,,,,,,,City Market,PO Box 17,Shiprock,NM,87420,USA,,,Grocery Store,False,183293,2,,37326,2,5,City Market,'17':5 '87420':8 'box':4 'citi':1 'market':2 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776171,20.0,2014-08-25 06:00:00+00:00,2014-09-08 19:22:17.927003+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183270,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776168,15.74,2014-08-25 06:00:00+00:00,2014-09-08 19:21:36.447002+00:00,,,Water/Donation,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183270,2,,37326,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792455,60.0,2014-09-11 06:00:00+00:00,2014-10-13 15:08:18.692998+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183282,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792457,34.4,2014-09-12 06:00:00+00:00,2014-10-13 15:09:26.866996+00:00,,,Water/Sodas,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183301,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792466,76.63,2014-09-12 06:00:00+00:00,2014-10-13 15:12:52.787002+00:00,,,Printing,,,,,,,"Staples (3030 B E. Main Street, Farmington NM)",3030 B E. Main Street,Farmington,NM,87402,USA,,,Office Supply Business,False,183251,2,,38241,2,5,"Staples (3030 B E. Main Street, Farmington NM)","'3030':2,9 '87402':16 'b':3,10 'e':4,11 'farmington':7,14 'main':5,12 'nm':8,15 'stapl':1 'street':6,13",Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792474,39.99,2014-09-17 06:00:00+00:00,2014-10-13 15:15:15.733002+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183236,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792469,11.96,2014-09-17 06:00:00+00:00,2014-10-13 15:13:57.857002+00:00,,,Water/Sodas,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183301,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792489,26.07,2014-09-20 06:00:00+00:00,2014-10-13 15:19:30.543001+00:00,,,Donuts,,,,,,,Dunkin Donuts,3030 E. Main St.,Farmington,NM,87402,United States,,,Food Establishment,False,189297,16,,38241,2,5,Dunkin Donuts,'3030':3 '87402':9 'donut':2 'dunkin':1 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792480,60.01,2014-09-20 06:00:00+00:00,2014-10-13 15:17:14.027001+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183283,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792478,74.19,2014-09-20 06:00:00+00:00,2014-10-13 15:16:21.969998+00:00,,,Water/Sodas/Cold Cuts,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183301,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792496,97.56,2014-09-24 06:00:00+00:00,2014-10-13 15:22:22.206996+00:00,,,Lumber/Paint/Stakes,,,,,,,Lowes,5451 Pinon Hill Blvd.,Farmington,NM,87412,United States,,,Lumber Yard,False,189303,2,,38241,2,5,Lowes,'5451':2 '87412':8 'blvd':5 'farmington':6 'hill':4 'low':1 'nm':7 'pinon':3,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792507,183.27,2014-09-25 06:00:00+00:00,2014-10-13 15:25:34.963003+00:00,,,Water/Sodas/Cold Cuts/Candy,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183282,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792512,272.14,2014-09-26 06:00:00+00:00,2014-10-13 15:27:52.726999+00:00,,,Printing,,,,,,,"Staples (3030 B E. Main Street, Farmington NM)",3030 B E. Main Street,Farmington,NM,87402,USA,,,Office Supply Business,False,183251,2,,38241,2,5,"Staples (3030 B E. Main Street, Farmington NM)","'3030':2,9 '87402':16 'b':3,10 'e':4,11 'farmington':7,14 'main':5,12 'nm':8,15 'stapl':1 'street':6,13",Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792515,26.07,2014-09-26 06:00:00+00:00,2014-10-13 15:28:45.003000+00:00,,,Donuts,,,,,,,Dunkin Donuts,3030 E. Main St.,Farmington,NM,87402,United States,,,Food Establishment,False,189297,16,,38241,2,5,Dunkin Donuts,'3030':3 '87402':9 'donut':2 'dunkin':1 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792558,160.78,2014-09-26 06:00:00+00:00,2014-10-13 15:41:33.356999+00:00,,,Radio Ad,,,,,,,"Basin Broadcasting, Inc.",1515 W. Main,Farmington,NM,87402,United States,,,Radio,False,189339,2,,38241,2,5,"Basin Broadcasting, Inc.",'1515':4 '87402':9 'basin':1 'broadcast':2 'farmington':7 'inc':3 'main':6 'nm':8 'w':5,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792627,100.78,2014-09-26 06:00:00+00:00,2014-10-13 15:51:18.687001+00:00,,,Table/Canopy,,,,,,,Wal Mart,1400 W. Main St.,Farmington,NM,87401,United States,,,Business,False,189375,2,,38241,2,5,Wal Mart,'1400':3 '87401':9 'farmington':7 'main':5 'mart':2 'nm':8 'st':6 'w':4 'wal':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792561,60.0,2014-10-02 06:00:00+00:00,2014-10-13 15:42:15.587004+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183270,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792566,137.58,2014-10-02 06:00:00+00:00,2014-10-13 15:43:17.799997+00:00,,,Water/Sodas/Candy,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183301,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792573,60.4,2014-10-06 06:00:00+00:00,2014-10-13 15:44:42.100002+00:00,,,Pastries/Fruit/Water,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183270,2,,38241,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806305,50.0,2014-10-15 06:00:00+00:00,2014-10-29 20:49:32.910001+00:00,,,Gasoline,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183282,2,,39092,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806302,115.68,2014-10-15 06:00:00+00:00,2014-10-29 20:48:51.897001+00:00,,,Water/sodas/water/cold cuts,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,USA,,,Warehouse Discount Bus.,False,183282,2,,39092,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2014-10-30 06:00:00+00:00,2014 Third General
869553,183.27,2015-09-25 06:00:00+00:00,2016-03-07 17:14:06.489998+00:00,,,Cold Cuts/Beverages/Sodas/Bread,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,Warehouse Discount Bus.,False,183180,2,,42336,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869555,250.0,2015-09-26 06:00:00+00:00,2016-03-07 17:18:10.973002+00:00,,,Parade Entry Fee,,,,,,,Shiprock Fair Board,General Delivery,Shiprock,NM,87420,United States,,,Parade Board,False,209158,2,,42336,2,5,Shiprock Fair Board,"'87420':8 'board':3 'deliveri':5 'fair':2 'general':4 'nm':7 'shiprock':1,6",Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869554,182.21,2015-09-26 06:00:00+00:00,2016-03-07 07:00:00+00:00,,,Posters/Printing,,,,,,,"Staples (3030 B E. Main Street, Farmington NM)",3030 B E. Main Street,Farmington,NM,87402,USA,,,Office Supply Business,False,183251,2,,42336,2,5,"Staples (3030 B E. Main Street, Farmington NM)","'3030':2,9 '87402':16 'b':3,10 'e':4,11 'farmington':7,14 'main':5,12 'nm':8,15 'stapl':1 'street':6,13",Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869556,26.07,2015-09-29 06:00:00+00:00,2016-03-07 17:21:59.783002+00:00,,,Donuts,,,,,,,Dunkin Donuts,3030 E. Main St.,Farmington,NM,87401,USA,,,Business,False,209159,2,,42336,2,5,Dunkin Donuts,'3030':3 '87401':9 'donut':2 'dunkin':1 'e':4 'farmington':7 'main':5 'nm':8 'st':6,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869557,177.15,2015-09-30 06:00:00+00:00,2016-03-07 17:23:31.009998+00:00,,,Canopy/Table,,,,,,,Walmart,1400 W. Main St.,Farmington,NM,87401,USA,,,Business,False,183217,2,,42336,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'st':5 'w':3 'walmart':1,Monetary Expenditure,6639,Mr Sammy Ahkeah,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
