id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203055,100.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010425,,,,,,LEA COUNTY DEMOCRATIC PARTY (926),-,HOBBS,NM,88240,,,,,,,11,,8032,2,5,LEA COUNTY DEMOCRATIC PARTY (926),'88240':8 '926':5 'counti':2 'democrat':3 'hobb':6 'lea':1 'nm':7 'parti':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203057,86.81,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010427,,,,,,ALLTELL (DRAFT),PO BOX 8004,LITTLE ROCK,AR,72201,,,,,,,11,,8032,2,5,ALLTELL (DRAFT),'72201':9 '8004':5 'alltel':1 'ar':8 'box':4 'draft':2 'littl':6 'po':3 'rock':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203056,628.81,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010426,,,,,,CITI CARDS MASTERCARD (927),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARD (927),'88901':8 '927':4 'card':2 'citi':1 'lake':6 'mastercard':3 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203060,50.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010430,,,,,,BRANDIE ESQUIBEL,-,LAS VEGAS,NM,87701,,,,,,,11,,8032,2,5,BRANDIE ESQUIBEL,'87701':6 'brandi':1 'esquibel':2 'las':3 'nm':5 'vega':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203061,324.06,2005-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010431,,,,,,SAM'S CLUB,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB,'87501':7 'club':3 'fe':5 'nm':6 'sam':1 'santa':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203063,289.61,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010433,,,,,,VIOLA VIGIL (932),BOX 531,RIBERA,NM,87560,,,,,,,11,,8032,2,5,VIOLA VIGIL (932),'531':5 '87560':8 '932':3 'box':4 'nm':7 'ribera':6 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203059,100.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010429,,,,,,DEMOCRATIC PARTY OF OTERO COUNTY (928),-,ALAMOGORDO,NM,88310,,,,,,,11,,8032,2,5,DEMOCRATIC PARTY OF OTERO COUNTY (928),'88310':9 '928':6 'alamogordo':7 'counti':5 'democrat':1 'nm':8 'otero':4 'parti':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203058,86.91,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010428,,,,,,ALLTEL (DRAFT),PO BOX 8004,LITTLE ROCK,AR,72201,,,,,,,11,,8032,2,5,ALLTEL (DRAFT),'72201':9 '8004':5 'alltel':1 'ar':8 'box':4 'draft':2 'littl':6 'po':3 'rock':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203065,100.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010435,,,,,,PHIL GRIEGO RE ELECTION (934),-,SAN JOSE,NM,87565,,,,,,,11,,8032,2,5,PHIL GRIEGO RE ELECTION (934),'87565':9 '934':5 'elect':4 'griego':2 'jose':7 'nm':8 'phil':1 're':3 'san':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203064,100.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010434,,,,,,VIOLA VIGIL,BOX 531,RIBERA,NM,87560,,,,,,,11,,8032,2,5,VIOLA VIGIL,'531':4 '87560':7 'box':3 'nm':6 'ribera':5 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203066,111.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010436,,,,,,US POSTAL SERVICES (935),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,US POSTAL SERVICES (935),'87560':7 '935':4 'nm':6 'postal':2 'ribera':5 'servic':3 'us':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203074,120.0,2005-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010444,,,,,,FRIENDS OF EL VALLE DE ANTON CHICO (936),-,ANTON CHICO,NM,87711,,,,,,,11,,8032,2,5,FRIENDS OF EL VALLE DE ANTON CHICO (936),"'87711':12 '936':8 'anton':6,9 'chico':7,10 'de':5 'el':3 'friend':1 'nm':11 'vall':4",Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203067,350.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010437,,,,,,CITI DRIVERS EDGE (937),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI DRIVERS EDGE (937),'88901':8 '937':4 'citi':1 'driver':2 'edg':3 'lake':6 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203068,954.41,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010438,,,,,,SAM'S CLUB (939),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB (939),'87501':8 '939':4 'club':3 'fe':6 'nm':7 'sam':1 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203062,104.17,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010432,,,,,,ALLTEL,BOX 8004,LITTLE ROCK,AR,72201,,,,,,,11,,8032,2,5,ALLTEL,'72201':7 '8004':3 'alltel':1 'ar':6 'box':2 'littl':4 'rock':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203069,167.77,2005-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010439,,,,,,SAM'S CLUB (940),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB (940),'87501':8 '940':4 'club':3 'fe':6 'nm':7 'sam':1 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203070,25.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010440,,LEROY,,VIGIL,,(941),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,(941),'87560':6 '941':1 'leroy':2 'nm':5 'ribera':4 'vigil':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203071,400.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010441,,VIOLA,,VIGIL,,(942),PO BOX 531,RIBERA,NM,87560,,,,,,,11,,8032,2,5,(942),'531':6 '87560':9 '942':1 'box':5 'nm':8 'po':4 'ribera':7 'vigil':3 'viola':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203073,92.0,2005-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010443,,ROBERT,,VIGIL,,(944),PO BOX 531,RIBERA,NM,87560,,,,,,,11,,8032,2,5,(944),'531':6 '87560':9 '944':1 'box':5 'nm':8 'po':4 'ribera':7 'robert':2 'vigil':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203072,50.0,2005-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010442,,,,,,MORA FIESTA (943),-,MORA,NM,87732,,,,,,,11,,8032,2,5,MORA FIESTA (943),"'87732':6 '943':3 'fiesta':2 'mora':1,4 'nm':5",Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203075,450.0,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010445,,,,,,Citi Avantage Visa,-,"THE LAKES,",NV,88901,,,,,,,11,,8032,2,5,Citi Avantage Visa,'88901':7 'avantag':2 'citi':1 'lake':5 'nv':6 'visa':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203076,50.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010446,,,,,,RE-ELECT SHERIFF SOLANO,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,RE-ELECT SHERIFF SOLANO,'87501':9 'elect':3 'fe':7 'nm':8 're':2 're-elect':1 'santa':6 'sheriff':4 'solano':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203077,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010447,,,,,,SANDOVAL DEMOCRATIC PARTY,-,BERNALILLO,NM,87004,,,,,,,11,,8032,2,5,SANDOVAL DEMOCRATIC PARTY,'87004':6 'bernalillo':4 'democrat':2 'nm':5 'parti':3 'sandov':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203079,5000.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010449,,,,,,PERFORMANCE OF SANTA FE,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,PERFORMANCE OF SANTA FE,"'87501':8 'fe':4,6 'nm':7 'perform':1 'santa':3,5",Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203078,42.78,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010448,,,,,,KMART,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,KMART,'87501':5 'fe':3 'kmart':1 'nm':4 'santa':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203080,68.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010450,,,,,,CREAMLAND DAIRIES,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,CREAMLAND DAIRIES,'87501':6 'creamland':1 'dairi':2 'fe':4 'nm':5 'santa':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203089,15.64,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010459,,,,,,FIRST STATE BANK,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,FIRST STATE BANK,'87501':7 'bank':3 'fe':5 'first':1 'nm':6 'santa':4 'state':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203090,89.12,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010460,,,,,,ALLTEL,-,LITTLE ROCK,AR,72201,,,,,,,11,,8032,2,5,ALLTEL,'72201':5 'alltel':1 'ar':4 'littl':2 'rock':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203084,227.73,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010454,,ROBERT,,VIGIL (955),,,P.O. BOX 531,RIBERA,NM,87560,,,,,,,1,,8032,2,5,ROBERT  VIGIL (955),'531':6 '87560':9 '955':3 'box':5 'nm':8 'p.o':4 'ribera':7 'robert':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203082,22.21,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010452,,,,,,PLATEAU INTERNET SERVICE,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU INTERNET SERVICE,'88101':6 'clovi':4 'internet':2 'nm':5 'plateau':1 'servic':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203085,185.0,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010455,,,,,,U.S. POSTAL SERVICE (956),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,U.S. POSTAL SERVICE (956),'87560':7 '956':4 'nm':6 'postal':2 'ribera':5 'servic':3 'u.s':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203083,420.0,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010453,,,,,,PAUL GARCIA (954),-,RIO RANCHO,NM,87144,,,,,,,11,,8032,2,5,PAUL GARCIA (954),'87144':7 '954':3 'garcia':2 'nm':6 'paul':1 'rancho':5 'rio':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203081,86.07,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010451,,,,,,ENMR PLATEAU,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ENMR PLATEAU,'88101':5 'clovi':3 'enmr':1 'nm':4 'plateau':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203086,100.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010456,,,,,,JEFF APODACA - CELEBRATE LIFE (957),-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,JEFF APODACA - CELEBRATE LIFE (957),'87124':8 '957':5 'albuquerqu':6 'apodaca':2 'celebr':3 'jeff':1 'life':4 'nm':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203087,50.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010457,,,,,,OTERO DEMOCRATIC PARTY (958),-,ALAMOGORDO,NM,88310,,,,,,,11,,8032,2,5,OTERO DEMOCRATIC PARTY (958),'88310':7 '958':4 'alamogordo':5 'democrat':2 'nm':6 'otero':1 'parti':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203088,575.61,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010458,,,,,,CITI CARDS MASTERCARD (960),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARD (960),'88901':8 '960':4 'card':2 'citi':1 'lake':6 'mastercard':3 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203091,72.12,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010461,,,,,,CREAMLAND DAIRY (961),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,CREAMLAND DAIRY (961),'87501':7 '961':3 'creamland':1 'dairi':2 'fe':5 'nm':6 'santa':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203092,85.0,2005-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010462,,,,,,OTERO DEMOCRATIC PARTY (962),-,ALAMOGORDO,NM,88310,,,,,,,11,,8032,2,5,OTERO DEMOCRATIC PARTY (962),'88310':7 '962':4 'alamogordo':5 'democrat':2 'nm':6 'otero':1 'parti':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203093,25.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010463,,,,,,WAGON MOUND BEAN DAY (963),-,WAGON MOUND,NM,87735,,,,,,,11,,8032,2,5,WAGON MOUND BEAN DAY (963),"'87735':9 '963':5 'bean':3 'day':4 'mound':2,7 'nm':8 'wagon':1,6",Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203095,19.08,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010465,,,,,,PLATEAU (965),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (965),'88101':5 '965':2 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203105,89.12,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010475,,,,,,ALLTELL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTELL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203096,285.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010466,,VIOLA,,VIGIL (966),,,P.O. BOX 531,RIBERA,NM,87560,,,,,,,1,,8032,2,5,VIOLA  VIGIL (966),'531':6 '87560':9 '966':3 'box':5 'nm':8 'p.o':4 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203097,1259.04,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010467,,,,,,WELLS FARGO BANK,-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,WELLS FARGO BANK,'87124':6 'albuquerqu':4 'bank':3 'fargo':2 'nm':5 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203094,175.0,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010464,,,,,,DONA ANA COUNTY DEMOCRATIC PARTY (964),-,LAS CRUCES,NM,88001,,,,,,,11,,8032,2,5,DONA ANA COUNTY DEMOCRATIC PARTY (964),'88001':10 '964':6 'ana':2 'counti':3 'cruce':8 'democrat':4 'dona':1 'las':7 'nm':9 'parti':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203100,419.48,2005-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010470,,,,,,BEST BUY(983),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,BEST BUY(983),'87501':7 '983':3 'best':1 'buy':2 'fe':5 'nm':6 'santa':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203099,375.93,2005-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010469,,,,,,SAM'S CLUB (982),-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,SAM'S CLUB (982),'87501':8 '982':4 'club':3 'fe':6 'nm':7 'sam':1 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203098,344.16,2005-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010468,,,,,,ALLTELL (981),-,LITTLE ROCK,AR,72201,,,,,,,11,,8032,2,5,ALLTELL (981),'72201':6 '981':2 'alltel':1 'ar':5 'littl':3 'rock':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203102,5036.16,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010472,,,,,,WELLS FARGO BANK,-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,WELLS FARGO BANK ,'87124':6 'albuquerqu':4 'bank':3 'fargo':2 'nm':5 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203103,200.0,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010473,,VIOLA,,VIGIL (985),,,P.O. BOX 531,RIBERA,NM,87560,,,,,,,1,,8032,2,5,VIOLA  VIGIL (985),'531':6 '87560':9 '985':3 'box':5 'nm':8 'p.o':4 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203101,973.61,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010471,,,,,,CITI CARDS MASTERCARD (984),-,THE LAKES NV,NM,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARD (984),'88901':9 '984':4 'card':2 'citi':1 'lake':6 'mastercard':3 'nm':8 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203108,150.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010478,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203104,19.08,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010474,,,,,,PLATEAU (987),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (987),'88101':5 '987':2 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203109,2.5,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010479,,,,,,FIRST STATE BANK,-,SANTA FE,NM,87501,,,,,,,11,,8032,2,5,FIRST STATE BANK,'87501':7 'bank':3 'fe':5 'first':1 'nm':6 'santa':4 'state':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203054,1000.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010424,,,,,,CHARTER BANK,PO BOX 11519,ALBUQUERQUE,NM,87192,,,,,,,11,,8032,2,5,CHARTER BANK,'11519':5 '87192':8 'albuquerqu':6 'bank':2 'box':4 'charter':1 'nm':7 'po':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203106,460.69,2005-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010476,,,,,,CITI CARDS MASTERCARDS (967),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARDS (967),'88901':8 '967':4 'card':2 'citi':1 'lake':6 'mastercard':3 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203107,62.44,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010477,,,,,,ENMR PLATEAU (968),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ENMR PLATEAU (968),'88101':6 '968':3 'clovi':4 'enmr':1 'nm':5 'plateau':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203110,89.2,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010480,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203114,350.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010484,,ROBERT,,VIGIL (972),,,P.O. BOX 531,RIBERA,NM,87560,,,,,,,1,,8032,2,5,ROBERT   VIGIL (972),'531':6 '87560':9 '972':3 'box':5 'nm':8 'p.o':4 'ribera':7 'robert':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203115,3787.12,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010485,,,,,,WELLS FARGO BANK,-,ALBUQUERQUE,NM,87124,,,,,,,11,,8032,2,5,WELLS FARGO BANK,'87124':6 'albuquerqu':4 'bank':3 'fargo':2 'nm':5 'well':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203112,319.37,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010482,,,,,,CITI CARDS MASTERCARD (970),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI CARDS MASTERCARD (970),'88901':8 '970':4 'card':2 'citi':1 'lake':6 'mastercard':3 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203111,19.08,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010481,,,,,,PLATEAU (969),-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,PLATEAU (969),'88101':5 '969':2 'clovi':3 'nm':4 'plateau':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203113,398.8,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010483,,,,,,CITI DRIVERS EDGE (971),-,THE LAKES,NV,88901,,,,,,,11,,8032,2,5,CITI DRIVERS EDGE (971),'88901':8 '971':4 'citi':1 'driver':2 'edg':3 'lake':6 'nv':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203116,199.8,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010486,,,,,,U.S. POSTAL SERVICE (973),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,U.S. POSTAL SERVICE (973),'87560':7 '973':4 'nm':6 'postal':2 'ribera':5 'servic':3 'u.s':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203120,259.0,2005-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010490,,,,,,U.S. POSTAL SERVICE (975),-,RIBERA,NM,87560,,,,,,,11,,8032,2,5,U.S. POSTAL SERVICE (975),'87560':7 '975':4 'nm':6 'postal':2 'ribera':5 'servic':3 'u.s':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203117,693.86,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010487,,,,,,TIMELESS IMAGE (974),-,ALBUQUERQUE,NM,87111,,,,,,,11,,8032,2,5,TIMELESS IMAGE (974),'87111':6 '974':3 'albuquerqu':4 'imag':2 'nm':5 'timeless':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203124,87.73,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010494,,,,,,ALLTEL,-,CLOVIS,NM,88101,,,,,,,11,,8032,2,5,ALLTEL,'88101':4 'alltel':1 'clovi':2 'nm':3,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
203121,25.0,2005-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010491,,DOLORES,,BACA (976),,,5004 BLUESTONE RD.,ALBUQUERQUE,NM,87114,,,,,,,1,,8032,2,5,DOLORES  BACA (976),'5004':4 '87114':9 '976':3 'albuquerqu':7 'baca':2 'blueston':5 'dolor':1 'nm':8 'rd':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2006-05-08 06:00:00+00:00,First Primary
