id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522798,897.0,2012-02-24 07:00:00+00:00,2012-04-09 07:07:56.732998+00:00,,,Newspaper Ads,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,89163,2,99,23727,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522797,24.35,2012-02-28 07:00:00+00:00,2012-04-09 07:03:18.110001+00:00,,,Checks for Campaign Account,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,89162,2,,23727,2,5,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522799,515.54,2012-03-31 06:00:00+00:00,2012-04-09 07:10:56.843000+00:00,,,Sign Supplies,,,,,,,Hacienda Home Centers,200 East Brady Avenue,Clovis,NM,88101,United States,,,,False,89164,2,,23727,2,5,Hacienda Home Centers,'200':4 '88101':10 'avenu':7 'bradi':6 'center':3 'clovi':8 'east':5 'hacienda':1 'home':2 'nm':9,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525429,13.09,2012-04-02 06:00:00+00:00,2012-04-09 19:35:47.827003+00:00,,,Service Charges,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,90615,2,,23727,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546966,3424.0,2012-04-11 06:00:00+00:00,2012-05-14 17:20:31.172997+00:00,,,Signs,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,24513,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546950,2728.5,2012-04-11 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,Mass Mailers,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,24513,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546981,3138.42,2012-04-19 06:00:00+00:00,2012-05-14 17:22:39.580003+00:00,,,Mass Mailers,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,24513,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547016,776.12,2012-05-04 06:00:00+00:00,2012-05-14 17:28:50.563002+00:00,,,Campaign Supplies,,,,,,,Holland's Clovis Office Equipment,601 Pile,Clovis,NM,88101,United States,,,,False,99930,12,,24513,2,5,Holland's Clovis Office Equipment,"'601':6 '88101':10 'clovi':3,8 'equip':5 'holland':1 'nm':9 'offic':4 'pile':7",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547177,6.0,2012-05-04 06:00:00+00:00,2012-05-14 17:54:32.346999+00:00,,,Bank Fees,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,89162,2,,24513,2,5,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547170,3.2,2012-05-04 06:00:00+00:00,2012-05-14 17:53:31.923004+00:00,,,Service Charges,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,90615,2,,24513,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557358,24693.0,2012-05-14 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Media / Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,25616,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559568,513.79,2012-05-23 06:00:00+00:00,2012-05-31 22:37:49.092997+00:00,,,Fuel,,,,,,,Tucumcari Municipal Airport,Airport,Tucumcari,NM,88401,United States,,,,False,106529,11,21,25616,2,5,Tucumcari Municipal Airport,"'88401':7 'airport':3,4 'municip':2 'nm':6 'tucumcari':1,5",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557390,4.23,2012-05-29 06:00:00+00:00,2012-05-31 16:07:54.517002+00:00,,,Fees,,,,,,,PayPal,2211 N. First St,San Jose,CA,95131,United States,,,,False,90615,2,,25616,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557361,10165.0,2012-05-29 06:00:00+00:00,2012-05-31 16:02:58.407000+00:00,,,Media / Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,25616,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559573,3000.0,2012-05-29 06:00:00+00:00,2012-05-31 22:39:03.187002+00:00,,,Media / Mail,,,,,,,McCleskey Media Strategies,6100 Uptown Blvd. Ste: 590,Albuquerque,NM,87110,United States,,,,False,99883,13,,25616,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569134,763.31,2012-05-31 06:00:00+00:00,2012-07-05 22:45:34.347001+00:00,,,Ad,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,89163,2,99,26787,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569144,324.38,2012-05-31 06:00:00+00:00,2012-07-05 22:50:12.799997+00:00,,,Event,,,,,,,Del's Restaurant,1202 E. Route 66 Blvd,Tucumcari,NM,88401,United States,,,,False,113160,2,,26787,2,5,Del's Restaurant,'1202':4 '66':7 '88401':11 'blvd':8 'del':1 'e':5 'nm':10 'restaur':3 'rout':6 'tucumcari':9,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569170,900.0,2012-06-01 06:00:00+00:00,2012-07-05 23:01:56.659998+00:00,,,Stamps,,,,,,,Wal-Mart,3728 N Prince,Clovis,NM,88101,United States,,,,False,113155,2,,26787,2,5,Wal-Mart,'3728':4 '88101':9 'clovi':7 'mart':3 'n':5 'nm':8 'princ':6 'wal':2 'wal-mart':1,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569148,52.5,2012-06-02 06:00:00+00:00,2012-07-05 22:53:06.752996+00:00,,,Absentee Register/Labels,,,,,,,Curry County Clerk,"700 N. Main, Suite 7",Clovis,NM,88101,United States,,,,False,113163,2,,26787,2,5,Curry County Clerk,'7':8 '700':4 '88101':11 'clerk':3 'clovi':9 'counti':2 'curri':1 'main':6 'n':5 'nm':10 'suit':7,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599916,500.0,2012-09-21 06:00:00+00:00,2012-10-11 06:00:00+00:00,,,Campaign  Contribution,,,,,,,Commitee to Elect Amy Orlando,PO Box 397a,Las Cruces,NM,88004,United States,,,District Attorrney,False,129159,11,8,27817,2,5,Commitee to Elect Amy Orlando,'397a':8 '88004':12 'ami':4 'box':7 'commite':1 'cruce':10 'elect':3 'las':9 'nm':11 'orlando':5 'po':6,Monetary Expenditure,5439,Angela D. Spears,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
662851,1000.0,2013-05-03 06:00:00+00:00,2013-10-14 06:00:00+00:00,1019,,Campaign Contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87109,United States,,,Campaign Committee,False,106452,1,99,30892,2,5,Susana  Martinez,'3663':5 '87109':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,5439,Angela D. Spears,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662858,250.0,2013-10-01 06:00:00+00:00,2013-10-14 22:38:24.562997+00:00,1020,,Campaign Contribution,,,,,,,Republican Leadership PAC,?,?,NM,?,United States,,,,False,148099,4,,30892,2,5,Republican Leadership PAC,'leadership':2 'nm':4 'pac':3 'republican':1,Monetary Expenditure,5439,Angela D. Spears,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
796079,100.0,2013-11-22 07:00:00+00:00,2014-10-14 17:43:52.853002+00:00,1021,,PRC Contribution,,,Patrick,H,Lyons,,,IMA Route Box 26,Cuervo,NM,88417,United States,,,Campaign Committee,False,90418,1,99,31454,2,5,Patrick H Lyons,'26':7 '88417':10 'box':6 'cuervo':8 'h':2 'ima':4 'lyon':3 'nm':9 'patrick':1 'rout':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
796097,250.0,2014-05-13 06:00:00+00:00,2014-10-14 17:50:11.279999+00:00,1022,,District Attorney Race Contribution,,,,,,,Andrea Reeb for District Attorney,#15 San Vincente Circle,Clovis,NM,88101,United States,,,,False,190985,11,6,33886,2,5,Andrea Reeb for District Attorney,'15':6 '88101':12 'andrea':1 'attorney':5 'circl':9 'clovi':10 'district':4 'nm':11 'reeb':2 'san':7 'vincent':8,Monetary Expenditure,5439,Angela D. Spears,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796103,2021.22,2014-07-22 06:00:00+00:00,2014-10-14 17:51:49.936997+00:00,1023,,Reimbursement for In-Kind Contributions,,,Angela,D.,Spears,,,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Behavioral Health,False,83715,1,99,33886,2,5,Angela D. Spears,'1920':4 '88101':9 'angela':1 'ave':6 'clovi':7 'd':2 'fairfield':5 'nm':8 'spear':3,Monetary Expenditure,5439,Angela D. Spears,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
824814,250.0,2014-10-17 06:00:00+00:00,2015-04-03 14:06:19.260003+00:00,1024,,Campaign Contribution,,,Andrea,,Reeb,,,#15 San Vincente Circle,Clovis,NM,88101,United States,,,,False,198801,1,6,40970,2,5,Andrea  Reeb,'15':3 '88101':9 'andrea':1 'circl':6 'clovi':7 'nm':8 'reeb':2 'san':4 'vincent':5,Monetary Expenditure,5439,Angela D. Spears,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824815,151.35,2014-11-17 07:00:00+00:00,2015-04-03 14:08:37.607001+00:00,1025,,County Party Contribution,,,,,,,Curry County Republican Party,111 E. 6th St.,Clovis,NM,88101,United States,,,,False,198802,6,6,40970,2,5,Curry County Republican Party,'111':5 '6th':7 '88101':11 'clovi':9 'counti':2 'curri':1 'e':6 'nm':10 'parti':4 'republican':3 'st':8,Monetary Expenditure,5439,Angela D. Spears,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
