id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1107144,98.0,2015-11-16 07:00:00+00:00,2017-05-03 03:40:27.343001+00:00,,,P.O. Box for campaign account,,,,,,,United States Postal Service,6255 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,255968,2,,42471,2,5,United States Postal Service,'6255':5 '87109':12 'albuquerqu':10 'antonio':7 'dr':8 'ne':9 'nm':11 'postal':3 'san':6 'servic':4 'state':2 'unit':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1107145,36.98,2015-12-08 07:00:00+00:00,2017-05-03 03:42:31.960002+00:00,,,Copies for campaign kick-off reception,,,,,,,FEDEX,1501 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,255969,12,,42471,2,5,FEDEX,'1501':2 '87107':9 'albuquerqu':7 'blvd':5 'fedex':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910010,2.75,2015-12-17 07:00:00+00:00,2016-04-11 19:30:32.846999+00:00,,Fee on credit card contribution using Square Reader.,Square reader fee,,,,,,,"Square, Inc.","1455 Market St, Suite 600",San Francisco,CA,94103,United States,,,,False,218214,11,,42471,2,5,"Square, Inc.",'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905171,150.0,2016-01-06 07:00:00+00:00,2016-04-11 03:18:49.747003+00:00,,,Digital design of campaign logo,,,James,,Glover,,,"1751 Bellamah Ave NW, #2102",Albuquerque,NM,87104,USA,4598,,,,,1,202,42471,2,5,James Glover,'1751':3 '2102':7 '87104':10 'albuquerqu':8 'ave':5 'bellamah':4 'glover':2 'jame':1 'nm':9 'nw':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905172,267.99,2016-01-11 07:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Fee to coordinate petition signatures,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4598,,Consulting,,,11,202,42471,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905286,15.01,2016-01-29 07:00:00+00:00,2016-04-11 03:52:40.702996+00:00,,,Monthly bank fee on campaign account,,,,,,,"Wells Fargo Bank, N.A.",7412 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,217070,10,,42471,2,5,"Wells Fargo Bank, N.A.",'7412':5 '87109':11 'albuquerqu':9 'bank':3 'fargo':2 'jefferson':6 'n.a':4 'ne':8 'nm':10 'st':7 'well':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905173,50.0,2016-02-23 07:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Pre Primary Convention fee,,,,,,,Democratic Party of Bernalillo County,P.O. Box 51264,Albuquerque,NM,87181,USA,4598,,,,,11,202,42471,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905174,478.0,2016-02-25 07:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Payment for petition signatures (478 total),,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4598,,Consulting,,,11,202,42471,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1107146,85.82,2016-02-27 07:00:00+00:00,2017-05-03 03:45:25.527001+00:00,,,Supplies/Snacks for pre-primary convention,,,,,,,Walmart,8000 Academy Rd NE,Albuquerque,NM,87111,United States,,,,False,255970,12,,42471,2,5,Walmart,'8000':2 '87111':8 'academi':3 'albuquerqu':6 'ne':5 'nm':7 'rd':4 'walmart':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905285,15.01,2016-02-29 07:00:00+00:00,2016-04-11 03:52:12.020001+00:00,,,Monthly bank fee on campaign account,,,,,,,"Wells Fargo Bank, N.A.",7412 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,217070,10,,42471,2,5,"Wells Fargo Bank, N.A.",'7412':5 '87109':11 'albuquerqu':9 'bank':3 'fargo':2 'jefferson':6 'n.a':4 'ne':8 'nm':10 'st':7 'well':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905175,546.0,2016-03-07 07:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Payment for petition signatures (546 total),,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4598,,Consulting,,,11,202,42471,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905176,47.69,2016-03-18 06:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Thank you letters - printing and envelopes,,,,,,,Office Depot,3301 Menaul Blvd NE,Albuquerque,NM,87107,USA,4598,,,,,11,202,42471,2,5,Office Depot,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905177,224.0,2016-03-20 06:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Down payment on T-Shirts,,,,,,,SuperNova Custom Apparel,450 Tarpon Ave SE,Rio Rancho,NM,87124,USA,4598,,Business Owner - Graphic Design,,,11,202,42471,2,5,SuperNova Custom Apparel,'450':4 '87124':11 'apparel':3 'ave':6 'custom':2 'nm':10 'rancho':9 'rio':8 'se':7 'supernova':1 'tarpon':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905178,65.86,2016-03-21 06:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Check order for campaign account - 50 checks,,,,,,,Harland Clarke,15955 La Cantera  Parkway,San Antonio,TX,78256,USA,4598,,,,,11,202,42471,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905179,223.22,2016-03-24 06:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Remaining payment for T-Shirts,,,,,,,SuperNova Custom Apparel,450 Tarpon Ave SE,Rio Rancho,NM,87124,USA,4598,,Business Owner - Graphic Design,,,11,202,42471,2,5,SuperNova Custom Apparel,'450':4 '87124':11 'apparel':3 'ave':6 'custom':2 'nm':10 'rancho':9 'rio':8 'se':7 'supernova':1 'tarpon':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905244,19.6,2016-03-25 06:00:00+00:00,2016-04-11 03:38:20.406999+00:00,,,Postage for thank you letters,,,,,,,United States Postal Service,1135 Broadway Blve NE,Albuquerque,NM,87101,United States,,,,False,217047,12,,42471,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blve':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905180,74.65,2016-03-26 06:00:00+00:00,2016-04-11 03:18:49.759998+00:00,,,Burritos for Cesar Chavez parade,,,,,,,Golden Pride,5231 Central Ave NW,Albuquerque,NM,87105,USA,4598,,,,,11,202,42471,2,5,Golden Pride,'5231':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'golden':1 'nm':8 'nw':6 'pride':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905281,15.01,2016-03-31 06:00:00+00:00,2016-04-11 03:51:43.933003+00:00,,,Monthly bank fee on campaign account,,,,,,,"Wells Fargo Bank, N.A.",7412 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,217070,10,,42471,2,5,"Wells Fargo Bank, N.A.",'7412':5 '87109':11 'albuquerqu':9 'bank':3 'fargo':2 'jefferson':6 'n.a':4 'ne':8 'nm':10 'st':7 'well':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928753,75.0,2016-04-05 06:00:00+00:00,2016-05-05 20:01:37.219999+00:00,,,Family digital image for palm cards,,,,,,,Premiere Photography,3613 Inca St NE,Albuquerque,NM,87111,USA,4912,,,,,11,202,43755,2,5,Premiere Photography,'3613':3 '87111':9 'albuquerqu':7 'inca':4 'ne':6 'nm':8 'photographi':2 'premier':1 'st':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928754,75.0,2016-04-05 06:00:00+00:00,2016-05-05 20:01:37.237002+00:00,,,Digital design of campaign logo for signs/banners,,,James,,Glover,,,"1751 Bellamah Ave NW, #2102",Albuquerque,NM,87104,USA,4912,,,,,1,202,43755,2,5,James Glover,'1751':3 '2102':7 '87104':10 'albuquerqu':8 'ave':5 'bellamah':4 'glover':2 'jame':1 'nm':9 'nw':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928755,1856.97,2016-04-07 06:00:00+00:00,2016-05-05 20:01:37.237002+00:00,,,"Yard signs, Banners, Car Magnets",,,,,,,Big Daddy's Signs,"24 Lexington Dr., Suite 1",Laconia,NH,3246,USA,4912,,Business  Owner - Signs,,,11,202,43755,2,5,Big Daddy's Signs,'1':9 '24':5 '3246':12 'big':1 'daddi':2 'dr':7 'laconia':10 'lexington':6 'nh':11 'sign':4 'suit':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928798,1.38,2016-04-10 06:00:00+00:00,2016-05-05 21:00:02.293004+00:00,,Fee for credit card contribution.,Square reader fee,,,,,,,"Square, Inc.","1455 Market St, Suite 600",San Francisco,CA,94103,United States,,,,False,218214,11,,43755,2,5,"Square, Inc.",'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928756,75.0,2016-04-13 06:00:00+00:00,2016-05-05 20:01:37.237002+00:00,,,Business Partner Account for absentee notification,,,,,,,Bernalillo County,"505 Marquette Ave NW, Suite 950",Albuquerque,NM,87102,USA,4912,,,,,11,202,43755,2,5,Bernalillo County,'505':3 '87102':11 '950':8 'albuquerqu':9 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':10 'nw':6 'suit':7,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1107150,9.63,2016-04-18 06:00:00+00:00,2017-05-03 04:33:57.196996+00:00,,,Supplies for anchoring campaign signs,,,,,,,Harbor Freight Tools,11035 Menaul Blvd. NE,Albuquerque,NM,87112,United States,,,,False,221054,12,,43755,2,5,Harbor Freight Tools,'11035':4 '87112':10 'albuquerqu':8 'blvd':6 'freight':2 'harbor':1 'menaul':5 'ne':7 'nm':9 'tool':3,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1107147,85.0,2016-04-21 06:00:00+00:00,2017-05-03 04:26:42.997001+00:00,,,Supplies for anchoring campaign signs,,,,,,,ACE Rebar Fabrication,4805 Williams SE,Albuquerque,NM,87105,United States,,,,False,221075,12,,43755,2,5,ACE Rebar Fabrication,'4805':4 '87105':9 'ace':1 'albuquerqu':7 'fabric':3 'nm':8 'rebar':2 'se':6 'william':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928757,495.45,2016-04-22 06:00:00+00:00,2016-05-05 20:01:37.237002+00:00,,,Palm cards,,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,4912,,,,,11,202,43755,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1107148,29.95,2016-04-24 06:00:00+00:00,2017-05-03 04:28:13.273000+00:00,,,Supplies for anchoring campaign signs,,,,,,,Home Depot,1220 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,221076,12,,43755,2,5,Home Depot,'1220':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1107149,40.73,2016-04-27 06:00:00+00:00,2017-05-03 04:30:32.440003+00:00,,,Supplies for anchoring campaign signs,,,,,,,Harris Rebar NM Inc.,"7110 Second Street NW, Suite 107",Albuquerque,NM,87107,United States,,,,False,255971,11,,43755,2,5,Harris Rebar NM Inc.,"'107':10 '7110':5 '87107':13 'albuquerqu':11 'harri':1 'inc':4 'nm':3,12 'nw':8 'rebar':2 'second':6 'street':7 'suit':9",Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945107,28.19,2016-05-05 06:00:00+00:00,2016-06-01 22:44:10.097005+00:00,,,Fee for credit card contribution,,,,,,,"Square, Inc .","1459 Market St, Suite 600",San Francisco,CA,94103,USA,5171,,,,,11,202,44773,2,5,"Square, Inc .",'1459':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945108,898.63,2016-05-11 06:00:00+00:00,2016-06-01 22:44:10.109999+00:00,,,Absentee ballot mailers and management fee,,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,5171,,,,,11,202,44773,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945109,754.34,2016-05-19 06:00:00+00:00,2016-06-01 22:44:10.109999+00:00,,,Absentee ballot mailers and management fee,,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,5171,,,,,11,202,44773,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945110,647.13,2016-05-26 06:00:00+00:00,2016-06-01 22:44:10.109999+00:00,,,Absentee ballot mailers and management fee,,,,,,,"Greetings, Etc. Inc.",2505 Commercial NE,Albuquerque,NM,87102,USA,5171,,,,,11,202,44773,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968611,111.37,2016-06-02 06:00:00+00:00,2016-07-06 21:19:56.029999+00:00,,,Food/Drink/Supplies for Primary,,,,,,,Costco Warehouse,1420 N renaissance Blvd NE,Albuquerque,NM,87107,USA,5409,,,,,11,202,45964,2,5,Costco Warehouse,'1420':3 '87107':10 'albuquerqu':8 'blvd':6 'costco':1 'n':4 'ne':7 'nm':9 'renaiss':5 'warehous':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968610,196.8,2016-06-06 06:00:00+00:00,2016-07-06 21:19:56.029999+00:00,,,Food/Drink/Supplies for Primary,,,,,,,Costco Warehouse,1420 N renaissance Blvd NE,Albuquerque,NM,87107,USA,5409,,,,,11,202,45964,2,5,Costco Warehouse,'1420':3 '87107':10 'albuquerqu':8 'blvd':6 'costco':1 'n':4 'ne':7 'nm':9 'renaiss':5 'warehous':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968609,257.94,2016-06-07 06:00:00+00:00,2016-07-06 21:19:56.017004+00:00,,,Food for Primary dinner,,,,,,,Whole Hog Caf?,725 Central Ave NE,Albuquerque,NM,87102,USA,5409,,,,,11,202,45964,2,5,Whole Hog Caf?,'725':4 '87102':10 'albuquerqu':8 'ave':6 'caf':3 'central':5 'hog':2 'ne':7 'nm':9 'whole':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979403,268.28,2016-08-08 06:00:00+00:00,2016-09-06 23:14:52.539999+00:00,,,Advertising,,,,,,,Alibi,413 Central Ave NW,Albuquerque,NM,87102,USA,5536,,,,,11,202,46533,2,5,Alibi,'413':2 '87102':8 'albuquerqu':6 'alibi':1 'ave':4 'central':3 'nm':7 'nw':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979404,25.0,2016-08-10 06:00:00+00:00,2016-09-06 23:14:52.539999+00:00,1003,,Parade Fee,,,,,,,NM State Fair Parade,PO Box 8546,Albuquerque,NM,87198,USA,5536,,,,,11,202,46533,2,5,NM State Fair Parade,"'8546':7 '87198':10 'albuquerqu':8 'box':6 'fair':3 'nm':1,9 'parad':4 'po':5 'state':2",Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979405,378.0,2016-08-26 06:00:00+00:00,2016-09-06 23:14:52.587001+00:00,,,Banners,,,,,,,Big Daddy's Signs,"24 Lexington Dr., Suite 1",Laconia,NH,3246,USA,5536,,,,,11,202,46533,2,5,Big Daddy's Signs,'1':9 '24':5 '3246':12 'big':1 'daddi':2 'dr':7 'laconia':10 'lexington':6 'nh':11 'sign':4 'suit':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1107143,854.53,2016-09-02 06:00:00+00:00,2017-05-03 03:20:24.216996+00:00,,Amending report - expenditure logged as loan contribution and should have been logged as expenditure also.,Campaign Signs,,,,,,,Big Daddy's Signs,24 Lexington Dr. Suite 1,Laconia,NH,3246,United States,,,,False,255967,17,,46533,2,5,Big Daddy's Signs,'1':9 '24':5 '3246':12 'big':1 'daddi':2 'dr':7 'laconia':10 'lexington':6 'nh':11 'sign':4 'suit':8,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020258,49.87,2016-09-10 06:00:00+00:00,2016-10-10 17:27:39.233002+00:00,,,Food for State Fair Parade,,,,,,,Taco Cabana,3301 Coors Blvd NW,Albuquerque,NM,87120,USA,5782,,,,,11,202,47394,2,5,Taco Cabana,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'cabana':2 'coor':4 'nm':8 'nw':6 'taco':1,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020259,82.63,2016-09-23 06:00:00+00:00,2016-10-10 17:27:39.249996+00:00,,,Supplies for signs,,,,,,,Harris Rebar New Mexico Inc.,"7110 Second Street NW, Suite 107",Albuquerque,NM,87107,USA,5782,,,,,11,202,47394,2,5,Harris Rebar New Mexico Inc.,'107':11 '7110':6 '87107':14 'albuquerqu':12 'harri':1 'inc':5 'mexico':4 'new':3 'nm':13 'nw':9 'rebar':2 'second':7 'street':8 'suit':10,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033334,14.15,2016-10-06 06:00:00+00:00,2016-11-02 15:44:51.316999+00:00,,,Fee for credit card contribution,,,,,,,"Square, Inc .","1459 Market St, Suite 600",San Francisco,CA,94103,USA,5935,,,,,11,202,48206,2,5,"Square, Inc .",'1459':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'st':5 'suit':6,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033335,1634.13,2016-10-19 06:00:00+00:00,2016-11-02 15:44:51.333000+00:00,,,Posterboards,,,,,,,Clear Channel Outdoor Albuquerque,458 Industrial Ave NE,Albuquerque,NM,87107,USA,5935,,,,,11,202,48206,2,5,Clear Channel Outdoor Albuquerque,"'458':5 '87107':11 'albuquerqu':4,9 'ave':7 'channel':2 'clear':1 'industri':6 'ne':8 'nm':10 'outdoor':3",Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054242,166.59,2016-11-03 06:00:00+00:00,2016-12-05 18:53:08.799997+00:00,,,Food/Drink for Election Night,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,USA,6094,,,,,11,202,49074,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054239,225.49,2016-11-08 07:00:00+00:00,2016-12-05 18:53:08.783001+00:00,,,Hotel Suite - Election Night,,,,,,,Hotel Andaluz,125 2nd Street NW,Albuquerque,NM,87102,USA,6094,,,,,11,202,49074,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054241,80.55,2016-11-08 07:00:00+00:00,2016-12-05 18:53:08.799997+00:00,,,Food/Drink for Election Night,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,USA,6094,,,,,11,202,49074,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054240,295.17,2016-11-08 07:00:00+00:00,2016-12-05 18:53:08.799997+00:00,,,Food/Drink/Cashbah Rental for Election Night,,,,,,,Hotel Andaluz,125 2nd Street NW,Albuquerque,NM,87102,USA,6094,,,,,11,202,49074,2,5,Hotel Andaluz,'125':3 '2nd':4 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054243,41.19,2016-11-09 07:00:00+00:00,2016-12-05 18:53:08.799997+00:00,,,Burritos for post election breakfast,,,,,,,Golden Pride,1830 Lomas Blvd NE,Albuquerque,NM,87106,USA,6094,,,,,11,202,49074,2,5,Golden Pride,'1830':3 '87106':9 'albuquerqu':7 'blvd':5 'golden':1 'loma':4 'ne':6 'nm':8 'pride':2,Monetary Expenditure,7314,Christine E. Rodriguez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
