id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708212,39.0,2014-03-20 06:00:00+00:00,2014-04-14 21:17:18.916999+00:00,,,Check Order Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,31943,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696726,2000.0,2014-03-21 06:00:00+00:00,2014-04-14 14:19:41.650003+00:00,1001,,Consulting Fees,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,Campaign Manager,False,159508,1,,31943,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696728,2000.0,2014-03-28 06:00:00+00:00,2014-04-14 14:20:40.493000+00:00,1003,,Consulting Fees,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,Campaign Manager,False,159508,1,,31943,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708165,370.0,2014-04-06 06:00:00+00:00,2014-04-14 21:10:09.120000+00:00,1005,,Catering,,,,,,,Andrew Bustos,10329 Los Arboles St NE,Albuquerque,NM,87112,United States,,,,False,161065,16,1,31943,2,5,Andrew Bustos,'10329':3 '87112':10 'albuquerqu':8 'andrew':1 'arbol':5 'busto':2 'los':4 'ne':7 'nm':9 'st':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708149,125.0,2014-04-06 06:00:00+00:00,2014-04-14 21:08:36.353002+00:00,1006,,Band/Entertainment,,,,,,,Chris Raven,611 Gretta St NE,Albuquerque,NM,87123,United States,,,Musician,False,161055,2,,31943,2,5,Chris Raven,'611':3 '87123':9 'albuquerqu':7 'chris':1 'gretta':4 'ne':6 'nm':8 'raven':2 'st':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707848,345.81,2014-04-07 06:00:00+00:00,2014-04-14 21:04:24.727000+00:00,,,Palm and Donation Cards,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,31943,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708180,23.37,2014-04-07 06:00:00+00:00,2014-04-14 21:12:11.929997+00:00,,,Volunteer Walker Supplies,,,,,,,Walgreens,9700 Menaul NE,Albuquerque,NM,87111,United States,,,,False,161074,12,1,31943,2,5,Walgreens,'87111':7 '9700':2 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'walgreen':1,Monetary Expenditure,6614,John N. Madrid,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727611,2800.0,2014-04-14 06:00:00+00:00,2014-05-12 17:31:08.187004+00:00,,,Mailers,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,32944,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727635,350.0,2014-04-23 06:00:00+00:00,2014-05-12 17:35:38.093000+00:00,1004,,Print up TShirts,,,,,,,Carlos Beraun,515 5th Street NW,Albuquerque,NM,87102,United States,,,Tshirt Printing,False,167306,2,1,32944,2,5,Carlos Beraun,'515':3 '5th':4 '87102':9 'albuquerqu':7 'beraun':2 'carlo':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728321,2000.0,2014-04-25 06:00:00+00:00,2014-05-12 19:17:15.936997+00:00,1007,,Professional Services-Campaign Manager,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,Campaign Manager,False,159508,1,,32944,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728346,700.0,2014-04-29 06:00:00+00:00,2014-05-12 19:20:31.110000+00:00,1008,,Yard Signs,,,,,,,Stubblefield Screen Print Co,PO Box 6252,Albuquerque,NM,87197,United States,,,Screen Printing,False,167619,2,1,32944,2,5,Stubblefield Screen Print Co,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728352,2500.0,2014-05-05 06:00:00+00:00,2014-05-12 19:21:26.859998+00:00,,,Campaign Mailers,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,32944,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728402,6.42,2014-05-05 06:00:00+00:00,2014-05-12 19:25:55.937003+00:00,,,Postage,,,,,,,Fedex Office,2520 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,167644,12,,32944,2,5,Fedex Office,'2520':3 '87112':9 'albuquerqu':7 'fedex':1 'juan':4 'ne':6 'nm':8 'offic':2 'tabo':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738771,75.0,2014-05-07 06:00:00+00:00,2014-05-29 16:06:46.230002+00:00,,,absentee info,,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87103,United States,,,,False,172372,11,99,34445,2,5,Bernalillo County,'87103':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738745,1000.0,2014-05-09 06:00:00+00:00,2014-05-29 15:59:37.667003+00:00,,,Campaign managment/ consultation,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,False,172355,1,1,34445,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738783,3637.68,2014-05-20 06:00:00+00:00,2014-05-29 16:09:51.586998+00:00,,,print postcards and postage,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,34445,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751343,3637.67,2014-05-29 06:00:00+00:00,2014-07-02 22:48:42.190001+00:00,527,,Campaign Mailers,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,36126,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751345,3637.68,2014-06-02 06:00:00+00:00,2014-07-02 22:49:51.877001+00:00,,,Campaign Mailers,,,,,,,One Stop Business,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,161030,2,,36126,2,5,One Stop Business,'4th':5 '6804':4 '87107':11 'busi':3 'los':8 'nm':10 'nw':7 'one':1 'rancho':9 'stop':2 'street':6,Monetary Expenditure,6614,John N. Madrid,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753086,500.0,2014-06-03 06:00:00+00:00,2014-07-03 20:34:11.307000+00:00,,"We discovered this on the bank statement while in the process of filing this report.  Because we didn't recognize it, the bank was contacted to research and discovered that it was a fraudulent charge to this account.  A report and claim has been filed and we are seeking reimbursement.",Fraudulent Charge,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,176935,10,1,36126,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
839146,13.0,2014-10-01 06:00:00+00:00,2015-05-01 18:47:06.099996+00:00,,Did not previously report,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839147,13.0,2014-11-03 07:00:00+00:00,2015-05-01 18:58:14.257004+00:00,,,bank fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839148,13.0,2014-12-01 07:00:00+00:00,2015-05-01 19:00:02.340000+00:00,,,bank fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839149,13.0,2015-01-02 07:00:00+00:00,2015-05-01 19:00:21.339999+00:00,,,bank fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839150,13.0,2015-02-02 07:00:00+00:00,2015-05-01 19:00:39.793000+00:00,,,bank fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839151,13.0,2015-03-01 07:00:00+00:00,2015-05-01 19:00:58.899997+00:00,,,bank fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,161097,12,1,41465,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,6614,John N. Madrid,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
