id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
862953,648.48,2016-01-14 07:00:00+00:00,2016-01-30 23:04:44.149999+00:00,0,For campaign advertising,"Business Cards, Flyers, Artwork/Changes/SetUp",,,,,,,"First Impression, Inc",3401 Girard Blvd.  NE,Albuquerque,NM,87107,United States,,,Printing,False,208606,17,1,42556,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872483,3.88,2016-01-31 07:00:00+00:00,2016-04-01 17:23:19.432997+00:00,,bank fees for checks and transfers from paypal and square up,bank fees,,,,,,,Wells Fargo Bank,503 Highway 333,Tijeras,NM,87059,United States,,,,False,210702,10,1,42556,2,5,Wells Fargo Bank,'333':6 '503':4 '87059':9 'bank':3 'fargo':2 'highway':5 'nm':8 'tijera':7 'well':1,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872485,8.21,2016-01-31 07:00:00+00:00,2016-04-01 17:25:31.677001+00:00,,PayPal fees for donations,PayPal fees,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,210704,10,,42556,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872486,2.21,2016-01-31 07:00:00+00:00,2016-04-01 17:28:13.809997+00:00,,fees from campaign contributions,transfer fees from donations,,,,,,,Square Up,1455 Market St.,San Francisco,CA,94103,United States,,,,False,210706,10,,42556,2,5,Square Up,'1455':3 '94103':9 'ca':8 'francisco':7 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
865417,50.0,2016-02-10 07:00:00+00:00,2016-02-10 22:46:54.772999+00:00,1001,Table at Pre-Primary Democratic Convention on February 27th at UNM Continuing Education Building,Pre-Primary Democratic Convention - Table,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,208739,6,1,42556,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869745,1854.34,2016-03-08 07:00:00+00:00,2016-03-09 21:37:52.433000+00:00,,Charged to Committee to Elect Cindy Leos credit card,Campaign Yard Signs,,,,,,,First Impressions,3401 Girard Blvd.  NE,Albuquerque,NM,87107,United States,,,,False,209225,2,,42556,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870148,1000.0,2016-03-15 06:00:00+00:00,2016-03-17 18:00:22.262999+00:00,1002,,fee for campaign management,,,,,,,Israel Chavez,4109 San Pedro NE  #247,Albuquerque,NM,87109,United States,,,Campaign Manager,False,209709,13,1,42556,2,5,Israel Chavez,'247':7 '4109':3 '87109':10 'albuquerqu':8 'chavez':2 'israel':1 'ne':6 'nm':9 'pedro':5 'san':4,Monetary Expenditure,7424,Cindy Leos,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925579,150.0,2016-04-05 06:00:00+00:00,2016-04-18 17:05:08.139999+00:00,1003,,Court Testimony,,,,,,,Roz Minter ProServe,PO Box 37045,Albuquerque,NM,87176,United States,,,Process Server,False,219266,2,1,43508,2,5,Roz Minter ProServe,'37045':6 '87176':9 'albuquerqu':7 'box':5 'minter':2 'nm':8 'po':4 'proserv':3 'roz':1,Monetary Expenditure,7424,Cindy Leos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926932,2.75,2016-04-26 06:00:00+00:00,2016-04-28 21:48:17.240003+00:00,,,fee for use of square up,,,,,,,Square Up,1455 Market St.,San Francisco,CA,94103,United States,,,,False,210706,10,,43508,2,5,Square Up,'1455':3 '94103':9 'ca':8 'francisco':7 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937682,400.0,2016-05-17 06:00:00+00:00,2016-05-18 13:45:06.213001+00:00,1005,,consulting fees,,,,,,,Israel Chavez/Chavez Consulting,806 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,False,224055,2,,44359,2,5,Israel Chavez/Chavez Consulting,'806':4 '87102':10 'albuquerqu':8 'ave':6 'chavez/chavez':2 'consult':3 'forrest':5 'israel':1 'nm':9 'nw':7,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938652,2.04,2016-05-19 06:00:00+00:00,2016-05-24 20:44:53.222997+00:00,,Fee for donation using PayPal,fee for use of paypal,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,210704,10,,44359,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938655,1.38,2016-05-19 06:00:00+00:00,2016-05-24 20:46:40.956998+00:00,,Fee for donation using SquareUp,fee for use of SquareUp,,,,,,,Square Up,1455 Market St.,San Francisco,CA,94103,United States,,,,False,210706,10,,44359,2,5,Square Up,'1455':3 '94103':9 'ca':8 'francisco':7 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939733,25.11,2016-05-29 06:00:00+00:00,2016-05-29 18:49:11.263002+00:00,,Ad bought on Facebook using Credit Card,Campaign Ad on Facebook,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,44359,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939872,50.29,2016-05-30 06:00:00+00:00,2016-05-30 13:48:28.220002+00:00,,Facebook campaign ads,Facebook campaign ad,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,44359,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940337,34.75,2016-05-31 06:00:00+00:00,2016-05-31 16:18:15.397001+00:00,,,Facebook Advertising,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,44359,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946288,250.83,2016-06-02 06:00:00+00:00,2016-06-02 13:58:46.277003+00:00,,paid by campaign bank debit card,Campaign advertising on Facebook,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,44359,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959606,1250.31,2016-06-06 06:00:00+00:00,2016-06-07 16:07:33.113000+00:00,,Facebook Booster Ad,Facebook Advertising,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,45504,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959614,750.19,2016-06-07 06:00:00+00:00,2016-06-07 16:32:58.356998+00:00,,,Facebook Advertising,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,45504,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959890,3.2,2016-06-08 06:00:00+00:00,2016-06-09 17:30:45.052998+00:00,,Pay Pal fee for services,fee for services,,,,,,,Pay Pal Financial Services,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,229341,2,,45504,2,5,Pay Pal Financial Services,'1st':7 '2211':5 '95131':12 'ca':11 'financi':3 'jose':10 'n':6 'pal':2 'pay':1 'san':9 'servic':4 'street':8,Monetary Expenditure,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964215,500.0,2016-06-27 06:00:00+00:00,2016-06-28 19:31:07.849998+00:00,1006,"campaign advertising, yard signs",campaign advertising,,,Katina,,Kasnec,,,312 Bryn Mawr SE  Apt B,Albuquerque,NM,87106,United States,,,,False,229872,1,1,45504,2,5,Katina Kasnec,'312':3 '87106':11 'albuquerqu':9 'apt':7 'b':8 'bryn':4 'kasnec':2 'katina':1 'mawr':5 'nm':10 'se':6,Monetary Expenditure,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964464,207.42,2016-06-30 06:00:00+00:00,2016-07-01 01:02:07.840001+00:00,,,Facebook advertising,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,45504,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973800,25.0,2016-07-12 06:00:00+00:00,2016-07-14 19:36:16.277003+00:00,1008,,Participant in Parade for Campaign,,,,,,,NM State Fair Parade,PO Box8546,Albuquerque,NM,87108,United States,,,,False,232915,11,1,46180,2,5,NM State Fair Parade,"'87108':9 'albuquerqu':7 'box8546':6 'fair':3 'nm':1,8 'parad':4 'po':5 'state':2",Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974364,617.05,2016-08-01 06:00:00+00:00,2016-08-02 15:16:08.492998+00:00,campaigncreditcard,,Printing costs for flyers/cards,,,,,,,First Impression Inc,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing,False,233174,2,1,46180,2,5,First Impression Inc,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975029,1.75,2016-08-09 06:00:00+00:00,2016-08-11 14:41:46.987003+00:00,,PayPal fee for services,Fee for services,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,210704,10,,46180,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975190,117.7,2016-08-11 06:00:00+00:00,2016-08-14 18:16:49.879997+00:00,creditcard,T-shirt printing,T-shirts,,,,,,,Academy Team Sales,3104 San Mateo NE,Albuquerque,NM,87110,United States,,,T Shirt Printing,False,233386,2,1,46180,2,5,Academy Team Sales,'3104':4 '87110':10 'academi':1 'albuquerqu':8 'mateo':6 'ne':7 'nm':9 'sale':3 'san':5 'team':2,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975191,0.14,2016-08-13 06:00:00+00:00,2016-08-14 18:22:55.409998+00:00,,,Fee for using Square Up,,,,,,,Square Up,1455 Market St.,San Francisco,CA,94103,United States,,,,False,233577,2,,46180,2,5,Square Up,'1455':3 '94103':9 'ca':8 'francisco':7 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976645,85.85,2016-08-26 06:00:00+00:00,2016-08-28 18:17:30.332996+00:00,,Campaign Credit Card,Campaign banner,,,,,,,"First Impression, Inc",3401 Girard Blvd.  NE,Albuquerque,NM,87107,United States,,,Printing,False,208606,17,1,46180,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977946,1798.95,2016-09-03 06:00:00+00:00,2016-09-03 17:28:53.823003+00:00,,"Cost of yard signs_x000D_
Credit card",Printing/yard signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing,False,235088,2,1,46180,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7424,Cindy Leos,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013251,793.28,2016-09-30 06:00:00+00:00,2016-10-01 17:10:39.563002+00:00,1009,,Large Campaign Signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing,False,235088,2,1,46995,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7424,Cindy Leos,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027729,82.11,2016-10-04 06:00:00+00:00,2016-10-18 17:40:08.283003+00:00,1010,,'For' Labels for Signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing,False,235088,2,1,47786,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7424,Cindy Leos,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051492,25.01,2016-11-02 06:00:00+00:00,2016-11-08 17:27:47.806998+00:00,,,Facebook Ads,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,48721,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051493,50.26,2016-11-03 06:00:00+00:00,2016-11-08 17:28:15.377005+00:00,,,Facebook Ads,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,48721,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051494,250.27,2016-11-07 07:00:00+00:00,2016-11-08 17:28:48.769999+00:00,,,Facebook Ads,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,48721,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051495,500.69,2016-11-08 07:00:00+00:00,2016-11-08 17:29:12.269996+00:00,,,Facebook Ads,,,,,,,Facebook Headquarters,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,225076,2,,48721,2,5,Facebook Headquarters,'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'headquart':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,7424,Cindy Leos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
