id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
514707,154.57,2012-02-27 07:00:00+00:00,2012-04-05 23:14:30.232997+00:00,2362,Campagn Cards/Design,Campaign Cards,,,,,,,Feel Design Associates,P.O. Box 223,Arroyo Seco,NM,87514,United States,,,Design/Printing,True,85283,2,30,23440,2,5,Feel Design Associates,'223':6 '87514':10 'arroyo':7 'associ':3 'box':5 'design':2 'feel':1 'nm':9 'p.o':4 'seco':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514918,34.78,2012-02-27 07:00:00+00:00,2012-04-06 01:21:27.390001+00:00,1,Voter Registration List,Voter List,,,,,,,Taos County Clerk,105 Albright St. Suite D,Taos,NM,87571,United States,,,County Clerk,False,85419,11,,23440,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514754,316.45,2012-02-28 07:00:00+00:00,2012-04-05 23:23:58.046997+00:00,3,30 Campagn Signs,Campagn Signs,,,,,,,Toop Toops Ink,P.O. Box 2799,Taos,NM,87571,United States,,,"Custom Signs, Banners & Decals",True,85305,17,30,23440,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'p.o':4 'tao':7 'toop':1,2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532684,50.0,2012-03-20 06:00:00+00:00,2012-04-27 02:32:23.702997+00:00,5,Filing Fee,Filing Fee,,,,,,,Taos County Clerk,105 Albright St. Suite D,Taos,NM,87571,United States,,,County Clerk,False,85419,11,,24336,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532683,55.88,2012-03-29 06:00:00+00:00,2012-04-27 02:27:43.720004+00:00,4,Magnetic Signs,Magnetic Signs,,,,,,,Feel Design Associates,P.O. Box 223,Arroyo Seco,NM,87514,United States,,,Design/Printing,False,85283,2,30,24336,2,5,Feel Design Associates,'223':6 '87514':10 'arroyo':7 'associ':3 'box':5 'design':2 'feel':1 'nm':9 'p.o':4 'seco':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532685,47.64,2012-04-03 06:00:00+00:00,2012-04-26 06:00:00+00:00,DebitCard,Gas/Campaign,Gas/Campaign,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Fuel Station,False,85319,2,30,24336,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532686,43.27,2012-04-11 06:00:00+00:00,2012-04-27 02:39:02.360002+00:00,6,Campaign Signs,Campaign Signs,,,,,,,Toop Toops Ink,P.O. Box 2799,Taos,NM,87571,United States,,,"Custom Signs, Banners & Decals",False,85305,17,30,24336,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'p.o':4 'tao':7 'toop':1,2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532688,117.84,2012-04-17 06:00:00+00:00,2012-04-27 03:02:00.969997+00:00,7,Advertisement,Advertisement,,,,,,,Taos Trade-n-Post,Gen. Del,Ranchos de Taos,NM,87557,United States,,,,False,93090,17,30,24336,2,5,Taos Trade-n-Post,"'87557':12 'de':9 'del':7 'gen':6 'n':4 'nm':11 'post':5 'rancho':8 'tao':1,10 'trade':3 'trade-n-post':2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532687,70.32,2012-04-17 06:00:00+00:00,2012-04-27 02:42:20+00:00,8,Campaign Signs,Campagn Signs,,,,,,,Toop Toops Ink,P.O. Box 2799,Taos,NM,87571,United States,,,"Custom Signs, Banners & Decals",False,85305,17,30,24336,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'p.o':4 'tao':7 'toop':1,2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534548,321.37,2012-05-03 06:00:00+00:00,2012-05-04 22:16:49.469998+00:00,10,Radio Advertisement,Radio Advertisement,,,,,,,KTAO 101.9 FM,P.O. Box 2126,El Prado,NM,87529,United States,,,,False,94461,17,30,24336,2,5,KTAO 101.9 FM,'101.9':2 '2126':6 '87529':10 'box':5 'el':7 'fm':3 'ktao':1 'nm':9 'p.o':4 'prado':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534558,20.0,2012-05-04 06:00:00+00:00,2012-05-04 22:25:25.327004+00:00,12,Forum on Affordable Housing,Forum on Affordable Housing,,,,,,,Taos County Chamber,P.O. Drawer I,Taos,NM,87571,United States,,,,False,94471,11,30,24336,2,5,Taos County Chamber,"'87571':9 'chamber':3 'counti':2 'drawer':5 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534570,59.52,2012-05-04 06:00:00+00:00,2012-05-04 22:35:54.219998+00:00,MasterCardDebit,Gas Campaign,Gas/Campaign,,,,,,,Allsups 317,507 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,94479,11,30,24336,2,5,Allsups 317,'317':2 '507':3 '87571':10 'allsup':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551893,627.49,2012-05-08 06:00:00+00:00,2012-05-28 17:26:25.593003+00:00,9,Radio Advertisement,Radio Advertisement,,,,,,,KXMT FM 99.1 Radio Exitos,5542 NDCBU,Taos,NM,87571,United States,,,Radio,False,103268,17,30,25214,2,5,KXMT FM 99.1 Radio Exitos,'5542':6 '87571':10 '99.1':3 'exito':5 'fm':2 'kxmt':1 'ndcbu':7 'nm':9 'radio':4 'tao':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551356,56.76,2012-05-14 06:00:00+00:00,2012-05-26 06:00:00+00:00,DebitCard3,Gas/Campaign,Fuel,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Fuel Station,False,85319,2,30,25214,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551354,398.43,2012-05-16 06:00:00+00:00,2012-05-26 06:00:00+00:00,DebitCard1,Political Ad,Political Ad,,,,,,,Taos News,P.O Box 3737,Taos,NM,87571,United States,,,News Paper,False,101058,2,30,25214,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550229,55.41,2012-05-22 06:00:00+00:00,2012-05-22 06:00:00+00:00,DebitCard4,Gas/Campaign,Fuel,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Fuel Station,False,102203,2,,25214,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551355,70.32,2012-05-25 06:00:00+00:00,2012-05-26 06:00:00+00:00,DebitCard2,Political Ad,Political Ad,,,,,,,Taos News,P.O Box 3737,Taos,NM,87571,United States,,,News Paper,False,101058,2,30,25214,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560573,65.0,2012-05-29 06:00:00+00:00,2012-06-13 01:22:53.390004+00:00,13,Advertisement,Advertisement,,,,,,,Taos Trade-n-Post,Gen. Del,Ranchos de Taos,NM,87557,United States,,,,False,93090,17,30,26150,2,5,Taos Trade-n-Post,"'87557':12 'de':9 'del':7 'gen':6 'n':4 'nm':11 'post':5 'rancho':8 'tao':1,10 'trade':3 'trade-n-post':2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
552787,103.3,2012-05-29 06:00:00+00:00,2012-05-29 06:00:00+00:00,DebitCard5,Political Ad,Political Ad,,,,,,,Taos News,P.O Box 3737,Taos,NM,87571,United States,,,News Paper,False,101058,2,30,25214,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552791,47.3,2012-05-29 06:00:00+00:00,2012-05-29 06:00:00+00:00,DebitCard6,Gas/Campaign,Gas/Campaign,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Fuel Station,False,85319,2,30,25214,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552781,60.59,2012-05-29 06:00:00+00:00,2012-05-29 19:27:54.529997+00:00,11,Political T Shirts,7 Tshirts,,,,,,,Toop Toops Ink,P.O. Box 2799,Taos,NM,87571,United States,,,"Custom Signs, Banners & Decals",False,85305,17,30,25214,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'p.o':4 'tao':7 'toop':1,2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552799,99.53,2012-05-29 06:00:00+00:00,2012-05-29 06:00:00+00:00,DebitCard7,Radio Advertisement,Radio Advertisement,,,,,,,KXMT FM 99.1 Radio Exitos,5542 NDCBU,Taos,NM,87571,United States,,,Radio,False,103267,17,30,25214,2,5,KXMT FM 99.1 Radio Exitos,'5542':6 '87571':10 '99.1':3 'exito':5 'fm':2 'kxmt':1 'ndcbu':7 'nm':9 'radio':4 'tao':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560574,129.82,2012-05-30 06:00:00+00:00,2012-06-13 01:24:30.109999+00:00,14,Radio Advertisement,Radio Advertisement,,,,,,,KXMT FM 99.1 Radio Exitos,5542 NDCBU,Taos,NM,87571,United States,,,Radio,False,103267,17,30,26150,2,5,KXMT FM 99.1 Radio Exitos,'5542':6 '87571':10 '99.1':3 'exito':5 'fm':2 'kxmt':1 'ndcbu':7 'nm':9 'radio':4 'tao':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560576,147.8,2012-06-04 06:00:00+00:00,2012-06-13 01:30:42.953000+00:00,16,Food & Supplies for Election Night,Food & Supplies for Election Night,,,,,,,Smith's Food,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Fuel Station,False,85319,2,30,26150,2,5,Smith's Food,'224':4 '87571':11 'del':6 'food':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560575,79.05,2012-06-04 06:00:00+00:00,2012-06-13 01:29:17.187003+00:00,15,Food & Supplies for Election Night,Food & Supplies for Election Night,,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,108568,11,30,26150,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560577,107.13,2012-06-05 06:00:00+00:00,2012-06-13 01:34:10.936998+00:00,17,Food for Poll Workers,Food for Poll Workers,,,,,,,Abe's Cocina,489 Hwy. 150,Arroyo Seco,NM,87514,United States,,,,False,108569,11,30,26150,2,5,Abe's Cocina,'150':6 '489':4 '87514':10 'abe':1 'arroyo':7 'cocina':3 'hwi':5 'nm':9 'seco':8,Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560972,25.75,2012-06-18 06:00:00+00:00,2012-06-19 21:48:23.922999+00:00,19,5 - T-Shirts,5 - T- Shirts,,,,,,,Toop Toops Ink,P.O. Box 2799,Taos,NM,87571,United States,,,"Custom Signs, Banners & Decals",False,85305,17,30,26150,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'p.o':4 'tao':7 'toop':1,2",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560971,67.7,2012-06-19 06:00:00+00:00,2012-06-19 06:00:00+00:00,18,Thank You - Advertisement,Thank You -  Advertisement,,,,,,,Taos News,P.O Box 3737,Taos,NM,87571,United States,,,News Paper,False,101058,2,30,26150,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'p.o':3 'tao':1,6",Monetary Expenditure,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
