id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1522058,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Printing Campaign Cards,,,,,,,American Publishing LLC,11811 Menaul Blvd NE Suite 1,Albuquerque,NM,87112,USA,9919,,,,,11,202,61054,2,5,American Publishing LLC,'1':9 '11811':4 '87112':12 'albuquerqu':10 'american':1 'blvd':6 'llc':3 'menaul':5 'ne':7 'nm':11 'publish':2 'suit':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1565755,61.03,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,Purchase of check book for campaign,Check Book,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565757,22.97,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,check purchase ,Purchase Of Checks,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565754,17.96,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,purchase of checks,Purchase Of Checks,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565758,12.94,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566283,189.21,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,Printing ,,,,,,,Morris Law,901 Lomas Blvd NW,Albuquerque,XX,87102,United States,,,,False,321803,14,1,61781,2,5,Morris Law,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'law':2 'loma':4 'morri':1 'nw':6 'xx':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565759,12.94,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566281,200.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,signatures,,,Zack,,Dosch,,,4517 Bermuda Drive Northeast,Albuquerque,NM,87111,United States,,,,False,321801,1,99,61781,2,5,Zack Dosch,'4517':3 '87111':9 'albuquerqu':7 'bermuda':4 'dosch':2 'drive':5 'nm':8 'northeast':6 'zack':1,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565760,12.94,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565765,7.56,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,cashiers check used for turn in of $5 contributions to Secretary of State for Qualifying Contributions.,Cashiers check service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565770,12.94,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565769,7.56,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,cashiers check used for turn in of $5 contributions to Secretary of State for Qualifying Contributions.,Cashiers check service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566284,36.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Domain Reimbursement,,,,,,,Morris Law,901 Lomas Blvd NW,Albuquerque,XX,87102,United States,,,,False,321803,14,1,61781,2,5,Morris Law,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'law':2 'loma':4 'morri':1 'nw':6 'xx':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565772,12.94,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,61781,2,5,Main Bank ,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604038,345.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1009,,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327702,1,99,63237,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604148,7967.24,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Polling Survey,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,63237,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604106,46.45,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1010,,Reimburse Expense Field work,,,Lisa,,Parrott,,,2494 Cherokee Circle,Los Cruces,NM,88011,United States,,,,False,327704,1,99,63237,2,5,,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'lisa':1 'los':6 'nm':8 'parrott':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604030,875.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,1011,,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327701,11,99,63237,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604098,1618.13,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,1012,April 2020 PR FEES,Public Relations Consulting,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,63237,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604112,194.67,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,1013,,Printing Cards,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,327709,17,1,63237,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604145,12.94,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Bank service charge,,,,,,,Main Bank ,7300 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,321638,10,1,63237,2,5,,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604118,121.06,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,1014,,Printing Buttons,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,327709,17,1,63237,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604023,1625.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1016,,Political Consultant,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327701,11,99,63237,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604026,345.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1015,,Campaign Treasurer,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,327702,1,99,63237,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610698,285.14,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1017,Check # 1017,Bumper Stickers,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,327709,17,1,64154,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610707,1618.13,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1018,Invoice 10557,May PR Counsel,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,64154,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610739,19849.01,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,1019,"Voter Data Acquisition 
Background Research
Website Development
Creative Development
Digital Advertising",Voter Data Acquisition,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,64154,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610774,199.67,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1020,check # 1020,Large Bumper Stickers,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,327709,17,1,64154,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610777,1809.51,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,1021,Check # 1021,Yard Signs,,,,,,,Minuteman Press,1631 Eubank Blvd  NE,Albuquerque,NM,87112,United States,,,,False,327709,17,1,64154,2,5,,'1631':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'minuteman':1 'ne':6 'nm':8 'press':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610770,569.04,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1022,Invoice # 10583,Palm Cards,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,64154,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610783,27470.78,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,1023,Invoice # 10584,Digital Advertising,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,64154,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637748,1618.13,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Social Media Services,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,65312,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637697,3285.17,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,June  Consulting Fee,,,,,,,Giovanna Eisberg,12300 Elena Dr,Albuquerque,NM,87122,United States,,,,False,327701,11,99,65312,2,5,,'12300':3 '87122':8 'albuquerqu':6 'dr':5 'eisberg':2 'elena':4 'giovanna':1 'nm':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637698,345.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,, June 2020,Monthly Treasurer Fee,,,JOSEPH,W,MACLEOD,,,6 Vista Sierra,Edgewood,NM,87015,United States,,,,False,321579,1,99,65312,2,5,,'6':4 '87015':9 'edgewood':7 'joseph':1 'macleod':3 'nm':8 'sierra':6 'vista':5 'w':2,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637747,1618.13,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Monthly Consultant Fee,,,,,,,Agenda LLC,320 Gold Ave SE Suite 1400,Albuquerque,NM,87102,United States,,,,False,327706,11,99,65312,2,5,,'1400':8 '320':3 '87102':11 'agenda':1 'albuquerqu':9 'ave':5 'gold':4 'llc':2 'nm':10 'se':6 'suit':7,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637749,145.64,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,Internet for 13701 Skyline NE Albuquerque New Mexico,Reimburse Expense Internet Setup ,,,,,,,Morris Law,901 Lomas Blvd NW,Albuquerque,XX,87102,United States,,,,False,321803,14,1,65312,2,5,,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'law':2 'loma':4 'morri':1 'nw':6 'xx':8,Monetary Expenditure,9544,Kerry Jeffrey Morris,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
