id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522723,5.93,2012-03-18 06:00:00+00:00,2012-04-09 05:05:59.657001+00:00,,,Service Charge,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,89095,13,,23489,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522664,21.73,2012-03-31 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,Service Charge,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,89095,13,,23489,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543128,10.87,2012-04-08 06:00:00+00:00,2012-05-13 22:28:36.003000+00:00,69399AB,,Service Charge,,,,,,,ActBlue,14 Arrow Street Ste 11,Cambridge,MA,2138,United States,,,,False,98355,13,,24300,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'ste':5 'street':4,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542558,100.0,2012-04-13 06:00:00+00:00,2012-05-13 19:49:28.580002+00:00,1001,,contribution,,,,,,,Democratic Party of Cibola County,411 West Santa Fe Ave Ste 7,Grants,NM,87020,United States,,,,False,98148,6,,24300,2,5,Democratic Party of Cibola County,'411':6 '7':12 '87020':15 'ave':10 'cibola':4 'counti':5 'democrat':1 'fe':9 'grant':13 'nm':14 'parti':2 'santa':8 'ste':11 'west':7,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542565,834.62,2012-04-15 06:00:00+00:00,2012-05-13 19:52:04.440003+00:00,1002,,Signs,,,,,,,My Campaign Store,902 E Court Ave,Jeffersonville,IN,47130,United States,,,,False,98150,12,,24300,2,5,My Campaign Store,'47130':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543129,2.97,2012-04-15 06:00:00+00:00,2012-05-13 22:30:21.767002+00:00,70167AB,,Service Charge,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,89095,13,,24300,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542611,445.32,2012-04-17 06:00:00+00:00,2012-05-13 20:24:09.579997+00:00,1003,,Reimbursement for costs of kickoff events,,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,False,98187,13,,24300,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542612,1412.4,2012-04-18 06:00:00+00:00,2012-05-13 20:28:48.766996+00:00,1004,,"Website design, hosting,maps",,,,,,,BioGeo Creations,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,98190,15,,24300,2,5,BioGeo Creations,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'biogeo':1 'creation':2 'fruit':4 'nm':8 'nw':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543139,9.29,2012-04-22 06:00:00+00:00,2012-05-13 22:35:13.690000+00:00,71045AB,,Service Charge,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,89095,13,,24300,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543143,17.78,2012-04-29 06:00:00+00:00,2012-05-13 22:36:37.392998+00:00,71827AB,,Service Charge,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,89095,13,,24300,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542619,120.91,2012-05-03 06:00:00+00:00,2012-05-13 20:37:37.893003+00:00,1006,,Graphic design/signs,,,,,,,Linda L Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,98196,17,,24300,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542615,15911.0,2012-05-03 06:00:00+00:00,2012-05-13 20:31:13.406998+00:00,1005,,"Consulting,reimbursement for field coordinator",,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,False,98187,13,,24300,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542621,848.5,2012-05-04 06:00:00+00:00,2012-05-13 20:39:48.830000+00:00,1007,,photos,,,,,,,Atlixco Productions LLC,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,98198,17,,24300,2,5,Atlixco Productions LLC,'2806':4 '87105':11 'albuquerqu':9 'atlixco':1 'dr':7 'fonda':6 'la':5 'llc':3 'nm':10 'product':2 'sw':8,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542624,3500.0,2012-05-06 06:00:00+00:00,2012-05-13 20:43:37.877005+00:00,1008,,Research,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,98199,13,,24300,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550134,4711.21,2012-05-09 06:00:00+00:00,2012-05-22 06:00:00+00:00,1009,,Mailers,,,,,,,Holguin Consulting Inc,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,102122,13,,25190,2,5,Holguin Consulting Inc,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550150,178.69,2012-05-09 06:00:00+00:00,2012-05-22 19:42:17.827004+00:00,1012,,"Logo, cards, tags",,,Linda,L,Lillow,,,5117 La Subida NW,Albquerque,NM,87105,United States,,,Graphic Designs,False,102135,1,,25190,2,5,Linda L Lillow,'5117':4 '87105':10 'albquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550136,712.5,2012-05-09 06:00:00+00:00,2012-05-22 06:00:00+00:00,1010,,Research,,,,,,,Holguin Consulting Inc,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,102124,13,,25190,2,5,Holguin Consulting Inc,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554976,18.97,2012-05-13 06:00:00+00:00,2012-05-30 20:04:50.627003+00:00,3000073725AB,ActBlue,Service Charge,,,,,,,ActBlue,14 Arrow St. Ste 11,Cambridge,MA,2138,United States,,,,False,105064,13,,25190,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554990,21.14,2012-05-20 06:00:00+00:00,2012-05-30 20:09:19.482998+00:00,3000074976AB,ActBlue,Service Charge,,,,,,,ActBlue,14 Arrow St. Ste 11,Cambridge,MA,2138,United States,,,,False,105073,13,,25190,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'st':4 'ste':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550154,10.75,2012-05-22 06:00:00+00:00,2012-05-22 19:49:38.826998+00:00,,EFT ACH from account,Order Harland Clarke Checks,,,,,,,NM Educators Fed Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,102140,10,,25190,2,5,NM Educators Fed Credit Union,"'8530':8 '87198':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'fed':3 'nm':1,10 'po':6 'union':5",Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555055,4883.48,2012-05-28 06:00:00+00:00,2012-05-30 06:00:00+00:00,1013,,Two Mailers,,,,,,,Holguin Consulting Inc,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,105125,13,,25190,2,5,Holguin Consulting Inc,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561308,1020.92,2012-06-05 06:00:00+00:00,2012-06-25 19:23:14.500003+00:00,1026,,Election Night Event,,,,,,,Dancing Eagle Casino,PO Box 550,Casa Blanca,NM,87007,United States,,,,False,109110,2,,26136,2,5,Dancing Eagle Casino,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'casino':3 'danc':1 'eagl':2 'nm':9 'po':4,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561596,1.6,2012-06-05 06:00:00+00:00,2012-06-26 23:14:57.250000+00:00,,,Bank Activity Fee,,,,,,,New Mexico Educators Fed CU,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,109339,10,,26136,2,5,New Mexico Educators Fed CU,'8530':8 '87198':11 'albuquerqu':9 'box':7 'cu':5 'educ':3 'fed':4 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566248,1002.85,2012-06-07 06:00:00+00:00,2012-07-05 02:37:17.956998+00:00,1028,,"Reimbursement for fuel, cell phone",,,Maxine,,Velasquez,,,PO Box 270,New Laguna,NM,87038,United States,,,Attorney,False,111759,1,,26136,2,5,Maxine  Velasquez,'270':5 '87038':9 'box':4 'laguna':7 'maxin':1 'new':6 'nm':8 'po':3 'velasquez':2,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561595,44.45,2012-06-08 06:00:00+00:00,2012-06-26 23:08:54.547000+00:00,,"Check Nos: 3000075617AB,3000076639AB,_x000D_
3000077582AB",Service Charge,,,,,,,Act Blue,14 Arrow St Ste 11,Cambridge,MA,2138,United States,,,,False,109336,13,,26136,2,5,Act Blue,'11':7 '14':3 '2138':10 'act':1 'arrow':4 'blue':2 'cambridg':8 'ma':9 'st':5 'ste':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566257,1000.0,2012-06-29 06:00:00+00:00,2012-07-05 02:45:04.877001+00:00,1014,,For Voter Builder data,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,111764,5,,26136,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566273,5500.0,2012-06-30 06:00:00+00:00,2012-07-05 02:59:56.660000+00:00,1015,,"Consulting, campaign services",,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,False,111777,13,,26136,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573750,1.0,2012-07-11 06:00:00+00:00,2012-09-03 19:50:14.187002+00:00,,,bank acct activity fee,,,,,,,New Mexico Educators Fed CU,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,116123,10,,27283,2,5,New Mexico Educators Fed CU,'8530':8 '87198':11 'albuquerqu':9 'box':7 'cu':5 'educ':3 'fed':4 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573746,369.02,2012-08-13 06:00:00+00:00,2012-09-03 19:45:22.343000+00:00,1016,,Reimbursement for fuel,,,Nadine,,Padilla,,,3131 Adams St Apt G58,Albuquerque,NM,87110,United States,,,Field Coordinator,False,116119,1,,27283,2,5,Nadine  Padilla,'3131':3 '87110':10 'adam':4 'albuquerqu':8 'apt':6 'g58':7 'nadin':1 'nm':9 'padilla':2 'st':5,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
609732,5600.12,2012-10-29 06:00:00+00:00,2012-10-31 21:25:30.500002+00:00,1017,,Campaign services-final payment,,,,,,,Atsaya Strategies,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,Campaign services,False,134200,13,,28917,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5435,Maxine R. Velasquez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
