id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241355,79.98,2009-10-23 06:00:00+00:00,2010-04-08 03:39:15.743001+00:00,,,Veggie Trays,,,,,,,Albertson',2501 North Telshor Boulevard,Las Cruces,NM,88011,United States,,,,False,7889,16,,10520,2,5,Albertson','2501':2 '88011':9 'albertson':1 'boulevard':5 'cruce':7 'las':6 'nm':8 'north':3 'telshor':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241317,525.0,2009-10-26 06:00:00+00:00,2010-04-08 03:29:39.570000+00:00,,,Catering,,,,,,,Marcie Dickerson,3920 W. Picacho,Las Cruces,NM,88005,United States,,,,False,7870,16,,10520,2,5,Marcie Dickerson,'3920':3 '88005':9 'cruce':7 'dickerson':2 'las':6 'marci':1 'nm':8 'picacho':5 'w':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241444,309.04,2009-11-28 07:00:00+00:00,2010-04-08 04:03:29.146997+00:00,,,Fundraiser Expenses,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,7933,13,,10520,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243681,326.84,2010-02-18 07:00:00+00:00,2010-04-09 16:56:13.696996+00:00,,,Fundraiser Invitation and Mailing,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,7933,13,,10520,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243870,17.6,2010-02-24 07:00:00+00:00,2010-04-09 18:17:28.053004+00:00,,,Stamps for Thank You Cards,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,10520,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243876,13.45,2010-03-17 06:00:00+00:00,2010-04-09 18:20:33.366998+00:00,,,Deposit Only Ink Stamp,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88001,United States of America,,,,False,9820,12,,10520,2,5,Insta-Copy,'318':4 '88001':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243873,70.47,2010-03-22 06:00:00+00:00,2010-04-09 18:19:42.632996+00:00,,,Election Cards,,,,,,,Insta-Copy,318 N. Main,Las Cruces,NM,88001,United States of America,,,,False,9820,12,,10520,2,5,Insta-Copy,'318':4 '88001':10 'copi':3 'cruce':8 'insta':2 'insta-copi':1 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283215,40.91,2010-04-09 06:00:00+00:00,2010-05-09 21:40:05.632997+00:00,,,"Postage, thank you cards, etc.",,,Leonor,,Delgado,,,830 Hummingbird Dr.,Las Cruces,NM,88007,United States,,,,False,25135,1,8,12986,2,5,Leonor Delgado,'830':3 '88007':9 'cruce':7 'delgado':2 'dr':5 'hummingbird':4 'las':6 'leonor':1 'nm':8,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283218,80.28,2010-04-09 06:00:00+00:00,2010-05-09 21:42:52.600003+00:00,,,Website,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,7933,13,,12986,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283221,576.72,2010-04-09 06:00:00+00:00,2010-05-09 21:44:32.693004+00:00,1010,,Walking Cards,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,12986,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283232,33.0,2010-04-12 06:00:00+00:00,2010-05-09 21:52:53.909996+00:00,1013,,Voter Information,,,Dona Ana,,County Clerk,,,845 N. Motel,Las Cruces,NM,88001,United States of America,,,,False,25152,1,,12986,2,5,Dona Ana County Clerk,'845':5 '88001':11 'ana':2 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':7 'n':6 'nm':10,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283230,568.31,2010-04-14 06:00:00+00:00,2010-05-09 21:50:52.640002+00:00,1014,,Signs,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,7933,13,,12986,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283227,700.0,2010-04-23 06:00:00+00:00,2010-05-09 21:49:01.277002+00:00,,,Ad,,,Tu Revista,,Latina,,,545 N. Main,Las Cruces,NM,88001,United States,,,,False,25148,1,8,12986,2,5,Tu Revista Latina,'545':4 '88001':10 'cruce':8 'las':7 'latina':3 'main':6 'n':5 'nm':9 'revista':2 'tu':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283223,349.22,2010-04-25 06:00:00+00:00,2010-05-09 21:45:13.913000+00:00,1016,,Walking Cards,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,12986,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296320,388.94,2010-05-11 06:00:00+00:00,2010-05-27 03:52:05.989999+00:00,,,Fundraiser Invitation and Mailing,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,7933,13,,14000,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296330,40.75,2010-05-11 06:00:00+00:00,2010-05-27 03:56:01.517004+00:00,,,Thank you cards and large envelopes,,,,,,,Walgreens,1250 El Paseo,Las Cruces,NM,88001,United States,,,,False,34035,2,8,14000,2,5,Walgreens,'1250':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'walgreen':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296337,12.89,2010-05-15 06:00:00+00:00,2010-05-27 03:57:16.346998+00:00,,,Bottled Water for Fundraiser,,,,,,,Big Lots,2350 E. Lohman,Las Cruces,NM,88001,United States of America,,,,False,34037,2,8,14000,2,5,Big Lots,'2350':3 '88001':9 'big':1 'cruce':7 'e':4 'las':6 'lohman':5 'lot':2 'nm':8,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296326,183.08,2010-05-15 06:00:00+00:00,2010-05-27 03:54:14.260000+00:00,,,Refreshments for Fundraiser,,,,,,,Sam's Club,Del Rey,Las Cruces,NM,88001,United States of America,,,,False,34031,2,8,14000,2,5,Sam's Club,'88001':9 'club':3 'cruce':7 'del':4 'las':6 'nm':8 'rey':5 'sam':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296341,10.29,2010-05-21 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,Name tags and pens,,,,,,,Staples,2260 E. Lohman Ave,Las Cruces,NM,88001,United States of America,,,,False,34039,2,8,14000,2,5,Staples,'2260':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296363,250.0,2010-05-23 06:00:00+00:00,2010-05-27 04:04:39.990003+00:00,,,Website,,,,,,,Meliscor Designs,5075 Moon Shadow,Las Cruces,NM,88011,United States,,,,False,34052,2,8,14000,2,5,Meliscor Designs,'5075':3 '88011':9 'cruce':7 'design':2 'las':6 'meliscor':1 'moon':4 'nm':8 'shadow':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306687,38.39,2010-05-31 06:00:00+00:00,2010-06-30 03:19:53.913000+00:00,,,Fundraiser Invitation and Mailing,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,16086,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306690,120.33,2010-06-15 06:00:00+00:00,2010-06-30 03:26:06.850003+00:00,,,Food Items for Meet & Greet @ Gloria's,,,,,,,Sam's Club,Del Rey,Las Cruces,NM,88001,United States of America,,,,False,34031,2,8,16086,2,5,Sam's Club,'88001':9 'club':3 'cruce':7 'del':4 'las':6 'nm':8 'rey':5 'sam':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306691,1289.25,2010-06-16 06:00:00+00:00,2010-06-30 03:29:26.383001+00:00,,,Billboard Signs,,,,,,,Newman Outdoor Advertising,P.O. Box 2211,Las Cruces,NM,88004,United States of America,,,,False,39233,17,8,16086,2,5,Newman Outdoor Advertising,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'p.o':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316782,1519.4,2010-07-01 06:00:00+00:00,2010-09-06 01:56:48.226998+00:00,,,Signs,,,,,,,Zigns,3716 Montana Ave,El Paso,TX,79903,United States,,,,False,44622,17,,16987,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316783,37.66,2010-07-20 06:00:00+00:00,2010-09-06 01:58:46.987003+00:00,,,Printing Voter List,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States of America,,,,False,44623,12,,16987,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316785,4.31,2010-07-21 06:00:00+00:00,2010-09-06 01:59:22.952999+00:00,,,Graphic Design,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States of America,,,,False,44623,12,,16987,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316788,150.0,2010-07-24 06:00:00+00:00,2010-09-06 02:02:31.560000+00:00,,,Voter Lists,,,David,,Farmer,,,1400 S. Solano,Las Cruces,NM,88004,United States of America,,,,False,44628,1,,16987,2,5,David Farmer,'1400':3 '88004':9 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'solano':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316790,1120.38,2010-07-31 06:00:00+00:00,2010-09-06 02:03:09.559998+00:00,,,Signs,,,,,,,Zigns,3716 Montana Ave,El Paso,TX,79903,United States,,,,False,44622,17,,16987,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316792,82.02,2010-08-02 06:00:00+00:00,2010-09-06 02:04:21.440004+00:00,,Roberto's Event,"Clipboards, tape, name labels, etc",,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States of America,,,,False,44623,12,,16987,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316798,25.02,2010-08-08 06:00:00+00:00,2010-09-06 02:07:28.192999+00:00,,Flowers for Roberto's kitchen staff,Flowers for Roberto's kitchen staff,,,,,,,Albertson's,2501 North Telshor Boulevard,Las Cruces,NM,88011,United States,,,,False,7889,17,99,16987,2,5,Albertson's,'2501':3 '88011':10 'albertson':1 'boulevard':6 'cruce':8 'las':7 'nm':9 'north':4 'telshor':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316797,100.0,2010-08-08 06:00:00+00:00,2010-09-06 02:06:38.669996+00:00,,Thank you gift for Roberto Estrada,Gift Card,,,,,,,Lowe's Home Center,3200 N. Main Street,Las Cruces,NM,88001,United States of America,,,,False,44633,2,,16987,2,5,Lowe's Home Center,'3200':5 '88001':12 'center':4 'cruce':10 'home':3 'las':9 'low':1 'main':7 'n':6 'nm':11 'street':8,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316803,32.87,2010-08-14 06:00:00+00:00,2010-09-06 02:10:33.362999+00:00,,Meeting with Anthony Residents re: sign and voters,Meeting with Anthony Residents re: sign and voters,,,,,,,Red Rooster Cafe,209 West Washington Street,Anthony,TX,79821,United States of America,,,,False,44637,16,,16987,2,5,Red Rooster Cafe,'209':4 '79821':10 'anthoni':8 'cafe':3 'red':1 'rooster':2 'street':7 'tx':9 'washington':6 'west':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323188,75.0,2010-08-19 06:00:00+00:00,2010-09-12 06:00:00+00:00,,Music a Robles Fundraiser,Entertainment,,,David,,Valenzuela,,,3237 Camio Real,Las Cruces,NM,88007,United States,,,,False,48523,1,,16987,2,5,David  Valenzuela,'3237':3 '88007':9 'camio':4 'cruce':7 'david':1 'las':6 'nm':8 'real':5 'valenzuela':2,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316811,1320.33,2010-08-22 06:00:00+00:00,2010-09-06 02:16:11.409997+00:00,,"Reimbursement for Various Out-of-Pocket Expenses_x000D_
-- Postage  ($17.60)_x000D_
-- Las Cruces Bulletin  ($193.61)_x000D_
-- A & R Special Tees ($200.67)_x000D_
-- Victor Arrieta ($390.00)_x000D_
-- Las Cruces Sun News ($346.47)_x000D_
-- Las Cruces Sun News ($29.98)_x000D_
-- DA County Voter File ($142.00)_x000D_",Reimbursement for Various Out-of-Pocket Expenses,,,Manuel,I,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,United States,,,District Judge,False,4249,1,8,16987,2,5,Manuel I Arrieta,'653':6 '88047':10 'arrieta':3 'box':5 'manuel':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316838,231.63,2010-08-29 06:00:00+00:00,2010-09-06 02:45:04.296998+00:00,,,Walking Cards - Reorder,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,16987,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350284,801.98,2010-09-12 06:00:00+00:00,2010-10-12 03:11:14.703000+00:00,,,Advertisement,,,,,,,"InnOvative Touch, Inc",P.O. Box 2050,Mesilla Park,NM,88001,United States,,,,False,57259,17,,18938,2,5,"InnOvative Touch, Inc",'2050':6 '88001':10 'box':5 'inc':3 'innov':1 'mesilla':7 'nm':9 'p.o':4 'park':8 'touch':2,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350280,300.0,2010-09-12 06:00:00+00:00,2010-10-12 03:09:31.853002+00:00,,,Reimbursement,,,Manuel,,Arrieta,,,P.O. Box 653,Mesilla Park,NM,88047,United States,,,District Judge,False,9647,1,,18938,2,5,Manuel Arrieta,'653':5 '88047':9 'arrieta':2 'box':4 'manuel':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350307,568.31,2010-09-20 06:00:00+00:00,2010-10-12 03:22:52.779999+00:00,,,Signs,,,,,,,Zigns,3716 Montana Ave,El Paso,TX,79903,United States,,,,False,44622,17,,18938,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350286,154.27,2010-09-20 06:00:00+00:00,2010-10-12 03:12:07.763003+00:00,,,Post Card Size Mailers,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,18938,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350324,400.0,2010-09-21 06:00:00+00:00,2010-10-12 03:31:17.972999+00:00,,,Walk Lists,,,David,,Farmer,,,1400 S. Solano,Las Cruces,NM,88004,United States of America,,,,False,44628,1,,18938,2,5,David Farmer,'1400':3 '88004':9 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'solano':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350328,24.53,2010-09-21 06:00:00+00:00,2010-10-12 03:33:41.830001+00:00,,,Dinner with Laura Garcia,,,,,,,Village Inn,1205 El Paseo,Las Cruces,NM,88001,United States,,,,False,57290,16,,18938,2,5,Village Inn,'1205':3 '88001':9 'cruce':7 'el':4 'inn':2 'las':6 'nm':8 'paseo':5 'villag':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350330,1413.6,2010-09-23 06:00:00+00:00,2010-10-12 03:34:28.379997+00:00,,,Reimbursement for Various Out-of-Pocket Expenses,,,Manuel,I,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,United States,,,District Judge,False,4249,1,8,18938,2,5,Manuel I Arrieta,'653':6 '88047':10 'arrieta':3 'box':5 'manuel':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350334,43.44,2010-09-25 06:00:00+00:00,2010-10-12 03:35:18.907002+00:00,,,Candy for TWEF Parade,,,,,,,Walgreens,1250 El Paseo,Las Cruces,NM,88001,United States,,,,False,34035,2,8,18938,2,5,Walgreens,'1250':2 '88001':8 'cruce':6 'el':3 'las':5 'nm':7 'paseo':4 'walgreen':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350342,52.56,2010-09-27 06:00:00+00:00,2010-10-12 03:39:27.419996+00:00,,,Dinner with J. Elmore,,,,,,,La Posta,2410 Calle de san albino,Mesilla,NM,88046,United States of America,,,,False,57296,16,,18938,2,5,La Posta,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350345,100.0,2010-09-29 06:00:00+00:00,2010-10-12 03:40:18.110004+00:00,,,Mailing Labels,,,David,,Farmer,,,1400 S. Solano,Las Cruces,NM,88004,United States of America,,,,False,44628,1,,18938,2,5,David Farmer,'1400':3 '88004':9 'cruce':7 'david':1 'farmer':2 'las':6 'nm':8 'solano':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350369,420.0,2010-09-30 06:00:00+00:00,2010-10-12 03:54:07.296998+00:00,,,Stamps,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,18938,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350348,517.24,2010-10-03 06:00:00+00:00,2010-10-12 03:42:26.819997+00:00,,,Post Card Size Mailers,,,,,,,Linda L. Lillo,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,9834,17,,18938,2,5,Linda L. Lillo,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillo':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371048,699.16,2010-10-06 06:00:00+00:00,2010-10-29 05:01:34.490001+00:00,,,Advertisement,,,,,,,Bulletin,"840 N. Telshor Blvd., Ste E",Las Cruces,NM,88011,United States,,,,False,64718,17,,19690,2,5,Bulletin,'840':2 '88011':11 'blvd':5 'bulletin':1 'cruce':9 'e':7 'las':8 'n':3 'nm':10 'ste':6 'telshor':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371047,1613.44,2010-10-06 06:00:00+00:00,2010-10-29 04:59:07.957000+00:00,,,Advertisement,,,,,,,Sun News,P.O. Box 1749,Las Cruces,NM,88004,United States of America,,,,False,57307,17,,19690,2,5,Sun News ,'1749':5 '88004':9 'box':4 'cruce':7 'las':6 'news':2 'nm':8 'p.o':3 'sun':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371050,3187.08,2010-10-08 06:00:00+00:00,2010-10-29 05:03:51.187001+00:00,,,Mail Marketing,,,,,,,Go Direct,8400 Boeing Dr,El Paso,TX,79925,United States of America,,,,False,64719,11,,19690,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371049,280.0,2010-10-08 06:00:00+00:00,2010-10-29 05:02:09.672996+00:00,,,Stamps,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,19690,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371051,280.0,2010-10-13 06:00:00+00:00,2010-10-29 05:04:26.886996+00:00,,,Stamps,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,19690,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371053,116.75,2010-10-15 06:00:00+00:00,2010-10-29 05:06:13.702997+00:00,,,R & R Supplies,,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88011,United States of America,,,,False,44623,12,,19690,2,5,Office Max,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371052,280.0,2010-10-15 06:00:00+00:00,2010-10-29 05:04:51.687002+00:00,,,Stamps,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,19690,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371054,67.08,2010-10-26 06:00:00+00:00,2010-10-29 05:07:03.432996+00:00,,,Reimbursement,,,Manuel,I,Arrieta,,,PO Box 653,Mesilla Park,NM,88047,United States,,,District Judge,False,4249,1,8,19690,2,5,Manuel I Arrieta,'653':6 '88047':10 'arrieta':3 'box':5 'manuel':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375770,507.5,2010-11-03 06:00:00+00:00,2010-12-02 06:10:32.529999+00:00,,,Catering Volunteer Party,,,,,,,Cha Chi's,"2460 Locust, Ste A",Las Cruces,NM,88001,United States,,,,False,67103,16,,19689,2,5,Cha Chi's,'2460':4 '88001':11 'cha':1 'chi':2 'cruce':9 'las':8 'locust':5 'nm':10 'ste':6,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375771,94.13,2010-11-05 06:00:00+00:00,2010-12-02 06:11:36.912999+00:00,,,Volunteer Party,,,,,,,Albertson's,2501 North Telshor Boulevard,Las Cruces,NM,88011,United States,,,,False,7889,17,99,19689,2,5,Albertson's,'2501':3 '88011':10 'albertson':1 'boulevard':6 'cruce':8 'las':7 'nm':9 'north':4 'telshor':5,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375772,52.8,2010-11-15 07:00:00+00:00,2010-12-02 06:12:55.123004+00:00,,,Stamps / Thank You Cards,,,,,,,U.S. Post Offic,Campo Street,Las Cruces,NM,88001,United States,,,,False,9819,11,,19689,2,5,U.S. Post Offic,'88001':9 'campo':4 'cruce':7 'las':6 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,2715,Manuel I Arrieta,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
