id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174016,500.71,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53747,,,,,,Reprographics,814 W Apache,Farmington,NM,87401,,,,,,,11,,2892,2,5,Reprographics,'814':2 '87401':7 'apach':4 'farmington':5 'nm':6 'reprograph':1 'w':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174020,1356.05,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53761,,,,,,Best Western,700 Scott Ave,Farmington,NM,87401,,,,,,,11,,2892,2,5,Best Western,'700':3 '87401':8 'ave':5 'best':1 'farmington':6 'nm':7 'scott':4 'western':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174018,35.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53756,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2892,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174029,100.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53794,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,5,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174022,25.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53767,,,,,,Freedom Days,3041 E Main St,Farmington,NM,87402,,,,,,,11,,2892,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'e':4 'farmington':7 'freedom':1 'main':5 'nm':8 'st':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174025,12.74,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53777,,,,,,Smith's,600 E 20th,Farmington,NM,87401,,,,,,,11,,2892,2,5,Smith's,'20th':5 '600':3 '87401':8 'e':4 'farmington':6 'nm':7 'smith':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174023,150.13,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53769,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87402,,,,,,,11,,2892,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174027,222.92,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53784,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174042,150.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53834,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2892,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174044,235.16,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53839,,Judith,,Martin,,,5107 Lee Ln,Farmington,NM,87402,,,,,,,1,,2892,2,5,Judith  Martin,'5107':3 '87402':8 'farmington':6 'judith':1 'lee':4 'ln':5 'martin':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174028,114.36,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53788,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174047,112.6,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53845,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174049,87.64,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53849,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174052,87.26,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53853,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174074,90.3,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53913,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174075,91.97,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53916,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174078,80.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53920,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2892,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174080,93.6,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53923,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2892,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174081,92.72,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53924,,,,,,Qwest,PO Box 29060,Farmington,NM,87401,,,,,,,11,,2892,2,5,Qwest,'29060':4 '87401':7 'box':3 'farmington':5 'nm':6 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174086,86.63,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53968,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174088,35.04,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53974,,,,,,Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,2892,2,5,Daily Times,'450':5 '87499':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174082,86.72,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53927,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174087,85.33,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53970,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2892,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174090,200.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53976,,,,,,San Juan County Fair,PO Box 187,Farmington,NM,87499,,,,,,,11,,2892,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'po':5 'san':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174091,295.3,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53978,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2892,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174092,160.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53980,,Jeanine,,Kelly,,,1601 E 27th St,Farmington,NM,87401,,,,,,,1,,2892,2,5,Jeanine  Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'st':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
178942,50.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75559,,,,,,Four Corners Fed Rep Women,PO Box 422,Kirtland,NM,87417,,,,,,,11,,1946,2,5,Four Corners Fed Rep Women,'422':8 '87417':11 'box':7 'corner':2 'fed':3 'four':1 'kirtland':9 'nm':10 'po':6 'rep':4 'women':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
178943,90.31,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75563,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,1946,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
178945,15.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75568,,,,,,Freedom Days,3041 E Main St,Farmington,NM,87402,,,,,,,11,,1946,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'e':4 'farmington':7 'freedom':1 'main':5 'nm':8 'st':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
182704,89.06,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92705,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,680,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
186938,20.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114076,,,,,,Freedom Days,3041 E Main St,Farmington,NM,87402,,,,,,,11,,2891,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'e':4 'farmington':7 'freedom':1 'main':5 'nm':8 'st':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186939,353.1,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114077,,,,,,Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,2891,2,5,Daily Times,'450':5 '87499':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186940,89.06,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114080,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2891,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186941,200.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114085,,Kathe,,Karlin,,,705 N Butler,Farmington,NM,87401,,,,,,,11,,2891,2,5,Kathe  Karlin,'705':3 '87401':8 'butler':5 'farmington':6 'karlin':2 'kath':1 'n':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186942,160.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114087,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,,,,,,,11,,2891,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186943,88.96,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114091,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2891,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186944,75.76,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114094,,,,,,Stewart Logan,305 W Dodd,Farmington,NM,87401,,,,,,,11,,2891,2,5,Stewart Logan,'305':3 '87401':8 'dodd':5 'farmington':6 'logan':2 'nm':7 'stewart':1 'w':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186945,200.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114096,,Kathe,,Karlin,,,705 N Butler,Farmington,NM,87401,,,,,,,11,,2891,2,5,Kathe  Karlin,'705':3 '87401':8 'butler':5 'farmington':6 'karlin':2 'kath':1 'n':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186946,104.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114099,,Kathe,,Karlin,,,705 N Butler,Farmington,NM,87401,,,,,,,11,,2891,2,5,Kathe   Karlin,'705':3 '87401':8 'butler':5 'farmington':6 'karlin':2 'kath':1 'n':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186947,98.18,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114116,,Cecilia,,Grant,,,3800 Sunset Ave,Farmington,NM,87401,,,,,,,11,,2891,2,5,Cecilia  Grant,'3800':3 '87401':8 'ave':5 'cecilia':1 'farmington':6 'grant':2 'nm':7 'sunset':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186967,51.91,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114190,,,,,,Harland Checks,2939 Miller Rd,Decatur,GA,30035,,,,,,,11,,2891,2,5,Harland Checks,'2939':3 '30035':8 'check':2 'decatur':6 'ga':7 'harland':1 'miller':4 'rd':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186948,80.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114118,,Kathe,,Karlin,,,705 N Butler Ave,Farmington,NM,87401,,,,,,,11,,2891,2,5,Kathe  Karlin,'705':3 '87401':9 'ave':6 'butler':5 'farmington':7 'karlin':2 'kath':1 'n':4 'nm':8,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186949,120.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114122,,Kathe,,Karlin,,,705 N Butler,Farmington,NM,87401,,,,,,,11,,2891,2,5,Kathe  Karlin,'705':3 '87401':8 'butler':5 'farmington':6 'karlin':2 'kath':1 'n':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186950,87.26,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114126,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2891,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186951,250.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114128,,,,,,Allen McCulloch for Senate,PO Box 5102,Farmington,NM,87499,,,,,,,11,,2891,2,5,Allen McCulloch for Senate,'5102':7 '87499':10 'allen':1 'box':6 'farmington':8 'mcculloch':2 'nm':9 'po':5 'senat':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
186954,254.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114134,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2891,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
191223,87.26,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188133,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,1948,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191224,404.46,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188134,,,,,,Garrison Graphics,212 S Court,Farmington,NM,87401,,,,,,,11,,1948,2,5,Garrison Graphics,'212':3 '87401':8 'court':5 'farmington':6 'garrison':1 'graphic':2 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191225,79.64,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188136,,,,,,Portable Sign Co,407 Heiland Dr,Aztec,NM,87410,,,,,,,11,,1948,2,5,Portable Sign Co,'407':4 '87410':9 'aztec':7 'co':3 'dr':6 'heiland':5 'nm':8 'portabl':1 'sign':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191226,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188138,,Ken,Pete,Atcitty,,,PO Box 491,Shiprock,NM,87420,,,,,,,11,,1948,2,5,Ken Pete Atcitty,'491':6 '87420':9 'atcitti':3 'box':5 'ken':1 'nm':8 'pete':2 'po':4 'shiprock':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191228,1665.34,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188142,,,,,,Daily Times,PO Box 4540,Farmington,NM,87401,,,,,,,11,,1948,2,5,Daily Times,'4540':5 '87401':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
191229,300.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188144,,Patrick,,Otero,,,24 Road 3522,Flora Vista,NM,87415,,,,,,,11,,1948,2,5,Patrick  Otero,'24':3 '3522':5 '87415':9 'flora':6 'nm':8 'otero':2 'patrick':1 'road':4 'vista':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
195174,78.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658085,,Betty,Ahrens,Berry,,,4217 Sedona Ct,Farmington,NM,87401,,,,,,,11,,870,2,5,Betty Ahrens Berry,'4217':4 '87401':9 'ahren':2 'berri':3 'betti':1 'ct':6 'farmington':7 'nm':8 'sedona':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
195175,87.11,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658086,,,,,,Qwest,PO Box 29039,Phoenix,AZ,85038,,,,,,,11,,870,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
195176,590.7,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658087,,,,,,Marriott,500 Scott Ave,Farmington,NM,87401,,,,,,,11,,870,2,5,Marriott,'500':2 '87401':7 'ave':4 'farmington':5 'marriott':1 'nm':6 'scott':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
301998,172.4,2009-11-22 07:00:00+00:00,2010-05-28 21:16:17.586995+00:00,2409,"Payment of phone services for Oct, Nov and Dec.2009",phone bill for 3 months,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,"phone, internet company",False,36348,15,25,10701,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
301997,114.11,2009-11-22 07:00:00+00:00,2010-05-28 21:14:12.392998+00:00,2408,late payment of phone bill for Aug and Sept,phone bill Aug. & Sept.,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,"phone, internet company",False,36348,15,25,10701,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302114,96.0,2010-01-16 07:00:00+00:00,2010-05-29 03:00:42.719996+00:00,2411,po box rental for one year,PO Box rental for 1 year,,,,,,,U.S. Post Office,2301 20th St.,Farmington,NM,87401,United States,,,,False,36430,2,25,10701,2,5,U.S. Post Office,'20th':5 '2301':4 '87401':9 'farmington':7 'nm':8 'offic':3 'post':2 'st':6 'u.s':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302112,15.99,2010-01-26 07:00:00+00:00,2010-05-29 02:58:24.520000+00:00,2412,phone bill,phone service,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,"phone, internet company",False,36348,15,25,10701,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302116,267.5,2010-02-12 07:00:00+00:00,2010-05-29 03:06:13.493005+00:00,2413,bumper stickers,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,10701,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302235,100.0,2010-02-19 07:00:00+00:00,2010-05-30 22:55:49.327003+00:00,2414,sponsorship_x000D_,sponsorship,,,,,,,San Juan Animal League,3609 N Sunset Avenue,Farmington,NM,87401,United States,,,,False,36532,2,25,10701,2,5,San Juan Animal League,'3609':5 '87401':11 'anim':3 'avenu':8 'farmington':9 'juan':2 'leagu':4 'n':6 'nm':10 'san':1 'sunset':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302236,252.0,2010-02-19 07:00:00+00:00,2010-05-30 23:00:05.072999+00:00,2415,Advertisements for SJCRP,radio ads,,,,,,,American General Media,212 W Apache,Farmington,NM,87401,U.S.A.,,,Radio Ads,False,36533,17,25,10701,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302237,56.85,2010-03-09 07:00:00+00:00,2010-05-30 06:00:00+00:00,2416,Phone bill for SJCRP for month,phone bill for February,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,"phone, internet company",False,36348,15,25,10701,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302238,56.85,2010-03-31 06:00:00+00:00,2010-05-30 23:06:09.752996+00:00,2417,phone bill for SJCRP for month,phone bill for March,,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,United States,,,"phone, internet company",False,36348,15,25,10701,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302239,112.35,2010-03-31 06:00:00+00:00,2010-05-30 23:11:00.307003+00:00,2418,newspaper ads for SJCRP,newspaper ads,,,,,,,Farmington Daily Times,201  North Allen,Farmington,NM,87499,United States,,,Newspaper Advertisements,False,36534,2,,10701,2,5,Farmington Daily Times,"'201':4 '87499':9 'allen':6 'daili':2 'farmington':1,7 'nm':8 'north':5 'time':3",Monetary Expenditure,205,San Juan County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302270,17.64,2010-04-08 06:00:00+00:00,2010-05-31 05:26:20.892998+00:00,2419,town hall meeting at Totah of 2/28/10 previous payment was short $17.64,Town hall meeeting advertising - additional money,,,,,,,Winston Roads Broadcasting,212 West Apache,Farmington,NM,87401,United States,,,,False,36535,17,25,14149,2,5,Winston Roads Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'west':5 'winston':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302272,185.0,2010-05-13 06:00:00+00:00,2010-05-31 05:37:02.233001+00:00,2420,bulk mailing account fee PI #36 SJCRP,fee for bulk mail rates,,,,,,,U.S. Post Office,2301 20th St.,Farmington,NM,87401,United States,,,,False,36430,2,25,14141,2,5,U.S. Post Office,'20th':5 '2301':4 '87401':9 'farmington':7 'nm':8 'offic':3 'post':2 'st':6 'u.s':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
