id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937180,50.0,2016-04-06 06:00:00+00:00,2016-05-10 04:44:26.629999+00:00,1,,Reimbursement -Filing fee,,,Michelle,,Bargas,,,120 Colorado Dr,Portales,NM,88130,USA,,,,False,209551,1,23,44296,2,5,Michelle Bargas,'120':3 '88130':8 'barga':2 'colorado':4 'dr':5 'michell':1 'nm':7 'portal':6,Monetary Expenditure,7614,Michelle Bargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937183,10.54,2016-04-07 06:00:00+00:00,2016-05-10 04:51:59.202997+00:00,,,Campaign Check order,,,,,,,Whit-Co Checks,P.O. Box 664,Amarillo,TX,79105-0664,United States,,,,False,223785,12,202,44296,2,5,Whit-Co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,7614,Michelle Bargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937181,30.0,2016-04-14 06:00:00+00:00,2016-05-10 04:46:13.197003+00:00,1002,,Reimbursement - Republican Dinner tickets,,,Michelle,,Bargas,,,120 Colorado Dr,Portales,NM,88130,USA,,,,False,209551,1,23,44296,2,5,Michelle Bargas,'120':3 '88130':8 'barga':2 'colorado':4 'dr':5 'michell':1 'nm':7 'portal':6,Monetary Expenditure,7614,Michelle Bargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1241927,9.46,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,Account was closed due to inactivity and balance was used for bank fees.,Account fees,,,,,,,James Polk Stone Community Bank,109 East 2nd Street,Portales,NM,88130,United States,,,,False,272450,10,23,51483,2,5,James Polk Stone Community Bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'stone':3 'street':9,Monetary Expenditure,7614,Michelle Bargas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322006,15.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,0,Total of bank fees for having account open during campaign.,Account fees,,,,,,,James Polk Stone Community Bank,109 East 2nd Street,Portales,NM,88130,United States,,,,False,272450,10,23,55708,2,5,James Polk Stone Community Bank,'109':6 '2nd':8 '88130':12 'bank':5 'communiti':4 'east':7 'jame':1 'nm':11 'polk':2 'portal':10 'stone':3 'street':9,Monetary Expenditure,7614,Michelle Bargas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322007,35.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1,Closed account - remaining balance in account is $35. Received remaining balance in cash.,Reimbursement -Filing fee ,,,Michelle,,Bargas,,,120 Colorado Dr,Portales,NM,88130,USA,,,,False,209551,1,23,55708,2,5,Michelle Bargas,'120':3 '88130':8 'barga':2 'colorado':4 'dr':5 'michell':1 'nm':7 'portal':6,Monetary Expenditure,7614,Michelle Bargas,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1582314,73.68,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Banners,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd, Suite 100",Austin,TX,78758,United States,,,,False,324173,17,,62440,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582327,326.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd, Suite 100",Austin,TX,78758,United States,,,,False,324173,17,,62440,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606790,158.58,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Banners for advertising,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd, Suite 100",Austin,TX,78758,United States,,,,False,324173,17,,63561,2,5,,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620510,689.7,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Radio Advertising,,,,,,,Rooney Moon Broadcasting,420 N Main Street,CLOVIS,NM,88101,United States,,,,False,331004,17,23,64478,2,5,,'420':4 '88101':10 'broadcast':3 'clovi':8 'main':6 'moon':2 'n':5 'nm':9 'rooney':1 'street':7,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638514,131.44,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Thank you Campaign ad,,,,,,,Clovis Media Inc 1,521 Pile Street,Clovis,NM,88101,United States,,,,False,334990,17,,65062,2,5,,"'1':4 '521':5 '88101':10 'clovi':1,8 'inc':3 'media':2 'nm':9 'pile':6 'street':7",Monetary Expenditure,7614,Michelle Bargas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637246,70.3,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1001,,Bookkeeping Services,,,Annette,,Kirk,,,P.O. Box 1032,Portales,NM,88130,United States,,,Business Manager,False,334641,1,23,65062,2,5,,'1032':5 '88130':8 'annett':1 'box':4 'kirk':2 'nm':7 'p.o':3 'portal':6,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637270,70.3,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,2,,Sign Removals,,,Dave,,Marler,,,120 Colorado Drive,Portales,NM,88130,United States,,,Maintenance,False,334645,1,,65062,2,5,,'120':3 '88130':8 'colorado':4 'dave':1 'drive':5 'marler':2 'nm':7 'portal':6,Monetary Expenditure,7614,Michelle Bargas,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
