id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170008,500.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34378,,,,,,AGC Sign Centre,910 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,AGC Sign Centre,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'centr':3 'nm':9 'sign':2 'st':7,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
170009,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34391,,,,,,Eddy County Clerk,101 W. Greene Ste.312,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':9 'ste.312':7 'w':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
170010,743.42,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34394,,,,,,Print On,407 W. Church,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,Print On,'407':3 '88220':8 'carlsbad':6 'church':5 'nm':7 'print':1 'w':4,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
170011,550.08,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34398,,,,,,"Nichols Printing, Inc.",212 W. Lea St.,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,"Nichols Printing, Inc.",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'st':7 'w':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
170012,188.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34410,,,,,,Eddy County Clerk,"101 W. Greene, Ste. 312",Carlsbad,NM,88220,,,,,,,11,,9662,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'ste':7 'w':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
170016,1877.49,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34414,,,,,,AGC Sign Centre,910 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,AGC Sign Centre,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'centr':3 'nm':9 'sign':2 'st':7,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
178024,608.83,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71409,,,,,,Carlsbad Current Argus,620 S. Main St,Carlsbd,NM,88220,,,,,,,11,,9591,2,5,Carlsbad Current Argus,'620':4 '88220':10 'argus':3 'carlsbad':1 'carlsbd':8 'current':2 'main':6 'nm':9 'st':7,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
170894,475.32,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39210,,,,,,"Nichols Printing,Inc",212 W. Lea St,Carlsbad,NM,88220,,,,,,,11,,9662,2,5,"Nichols Printing,Inc",'212':4 '88220':10 'carlsbad':8 'inc':3 'lea':6 'nichol':1 'nm':9 'print':2 'st':7 'w':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-05-08 06:00:00+00:00,First Primary
178027,219.5,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71429,,,,,,Artesia Daily Press,P O Box 190,Artesia,NM,88211,,,,,,,11,,9591,2,5,Artesia Daily Press,"'190':7 '88211':10 'artesia':1,8 'box':6 'daili':2 'nm':9 'o':5 'p':4 'press':3",Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
178029,751.96,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71438,,,,,,Carlsbad Radio,P O Box 1538,Carlsbad,NM,88221,,,,,,,11,,9591,2,5,Carlsbad Radio,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'nm':8 'o':4 'p':3 'radio':2",Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
178032,62.4,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71448,,,,,,Albertsons,808 N Canal St,Carlsbad,NM,88220,,,,,,,11,,9591,2,5,Albertsons,'808':2 '88220':8 'albertson':1 'canal':4 'carlsbad':6 'n':3 'nm':7 'st':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
178033,78.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71454,,,,,,Cash - Western Commerce,127 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,9591,2,5,Cash - Western Commerce,'127':4 '88220':9 'canyon':6 'carlsbad':7 'cash':1 'commerc':3 'nm':8 'western':2,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
178034,608.84,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71457,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88220,,,,,,,11,,9591,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-06-01 06:00:00+00:00,Second Primary
182418,158.94,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91620,,,,,,Artesia Radio,317 W. Quay Ave,Artesai,NM,88210,,,,,,,11,,9649,2,5,Artesia Radio,'317':3 '88210':9 'artesai':7 'artesia':1 'ave':6 'nm':8 'quay':5 'radio':2 'w':4,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-07-06 06:00:00+00:00,Third Primary
182422,50.42,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91630,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,9649,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-07-06 06:00:00+00:00,Third Primary
182420,4.55,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91624,,,,,,Eddy County Clerk,"101 W. Greene St._x000D_
Suite 312",Carlsbad,NM,88220,,,,,,,11,,9649,2,5,Eddy County Clerk,'101':4 '312':9 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':11 'st._x000d_':7 'suit':8 'w':5,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-07-06 06:00:00+00:00,Third Primary
182423,9.26,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91633,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,9649,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-07-06 06:00:00+00:00,Third Primary
182424,61.43,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91636,,,,,,Portraits by West,102 W. Blodgett St.,Carlsbad,NM,88220,,,,,,,11,,9649,2,5,Portraits by West,'102':4 '88220':10 'blodgett':6 'carlsbad':8 'nm':9 'portrait':1 'st':7 'w':5 'west':3,Monetary Expenditure,1594,Darlene Rosprim,candidate,2006-07-06 06:00:00+00:00,Third Primary
