id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1554410,43.08,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,,,Printing,,,,,,,Michaela Allan,Moriarity Office,Moriarty,NM,87083,USA,10127,,Printing,,,11,202,61792,2,5,Michaela Allan,'87083':7 'allan':2 'michaela':1 'moriar':3 'moriarti':5 'nm':6 'offic':4,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1504323,0.69,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,Postage,,,,,,,USPS,Moriarity Office,Moriarty,NM,87083,USA,9513,,Courier,,,11,202,61121,2,5,USPS,'87083':6 'moriar':2 'moriarti':4 'nm':5 'offic':3 'usp':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504324,1375.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,Campaign Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,9513,,Consultant,,,11,202,61121,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504325,1375.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,Campaign Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,9513,,Consultant,,,11,202,61121,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504326,9.22,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,Cleaning for photo shoot,,,,,,,Valet Cleaners,13160 Central Ave SE # A,Albuquerque,NM,87123,USA,9513,,Dry Cleaners,,,11,202,61121,2,5,Valet Cleaners,'13160':3 '87123':10 'albuquerqu':8 'ave':5 'central':4 'cleaner':2 'nm':9 'se':6 'valet':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504327,42.95,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,Campaign Phone,,,,,,,Verizon,Corporate Office,Phoenix,AZ,88888,USA,9513,,Campaign Phone,,,11,202,61121,2,5,Verizon,'88888':6 'az':5 'corpor':2 'offic':3 'phoenix':4 'verizon':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504328,855.14,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,Campaign Management and Materials,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,9513,,Consultant,,,11,202,61121,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504329,160.89,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Campaign Materials,,,,,,,Party City,Wyoming,Albuquerque,NM,87107,USA,9513,,Vendor,,,11,202,61121,2,5,Party City,'87107':6 'albuquerqu':4 'citi':2 'nm':5 'parti':1 'wyom':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504330,64.43,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Fuel For Parade,,,,,,,Phillips 66,Moriarity Office,Moriarty,NM,87083,USA,9513,,Fuel Vendor,,,11,202,61121,2,5,Phillips 66,'66':2 '87083':7 'moriar':3 'moriarti':5 'nm':6 'offic':4 'phillip':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504322,31.04,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Service Fees for reporting period,,,,,,,Actblue,366 Summer Street ,Somerville,ME,02144-3132,United States,,,,False,310890,10,,61121,2,5,Actblue,'-3132':8 '02144':7 '366':2 'actblu':1 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554416,518.26,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Campaign Consultation and Ads,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554415,158.66,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,Campaign Materials,,,,,,,Party City,Wyoming,Albuquerque,NM,87107,USA,10127,,Vendor,,,11,202,61792,2,5,Party City,'87107':6 'albuquerqu':4 'citi':2 'nm':5 'parti':1 'wyom':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554414,7.86,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Office Supplies,,,,,,,Walgreens,Edgewood,Edgewood,NM,87015,USA,10127,,Store,,,11,202,61792,2,5,Walgreens,"'87015':5 'edgewood':2,3 'nm':4 'walgreen':1",Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554413,32.41,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Volunteers Lunch,,,,,,,Pizza Barn,Edgewood,Edgewood,NM,87015,USA,10127,,Food,,,11,202,61792,2,5,Pizza Barn,"'87015':6 'barn':2 'edgewood':3,4 'nm':5 'pizza':1",Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554412,250.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Campaign Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554411,3000.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Website Design,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554408,75.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Campaign Ads and Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554418,2099.08,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Direct Mail,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554419,822.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Campaign Signs,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554409,375.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Campaign Ads and Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554417,474.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Campaign Ads and Consultation,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,10127,,Consultant,,,11,202,61792,2,5,Abeyta and Associates,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554420,41.13,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Fees for Reporting Period,,,,,,,Actblue,366 Summer Street,Somerville,MA,02144-3132,USA,10127,,Vendor,,,11,202,61792,2,5,Actblue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554487,576.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Campaign Ads & Consulting,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,320195,2,,61792,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602833,49.43,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Campaign Materials,,,,,,,Harts Hardware,"1411 Rte 66,",Moriarty,NM,87083,USA,11190,,Hardware,,,11,202,62910,2,5,,'1411':3 '66':5 '87083':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rte':4,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602835,138.39,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Campaign Materials,,,,,,,Harts Hardware,"1411 Rte 66,",Moriarty,NM,87083,USA,11190,,,,,11,202,62910,2,5,,'1411':3 '66':5 '87083':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rte':4,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602834,232.19,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Campaign Materials,,,,,,,Harts Hardware,"1411 Rte 66,",Moriarty,NM,87083,USA,11190,,,,,11,202,62910,2,5,,'1411':3 '66':5 '87083':8 'hardwar':2 'hart':1 'moriarti':6 'nm':7 'rte':4,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602836,14.23,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Fees for Reporting Period,,,,,,,Actblue,366 Summer Street,Somerville,MA,02144-3132,USA,11190,,Vendor,,,11,202,62910,2,5,,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618433,697.59,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Facebook Ads,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618582,5612.13,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Campaign Signs,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,United States,,,,False,320195,2,,64058,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618435,1025.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Direct Mail,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618434,2744.26,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Direct Mail,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618438,3000.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Campaign Consulting,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618432,1103.8,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Yard Signs,,,,,,,Sonny's Signs,1201 Rte 66,Moriarity,NM,87083,USA,11523,,Vendor,,,11,202,64058,2,5,,'1201':4 '66':6 '87083':9 'moriar':7 'nm':8 'rte':5 'sign':3 'sonni':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618437,3000.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Campaign Consulting,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618431,51.89,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Lumber for Signs,,,,,,,RAKS Building Supplies,8 W Frontage Rd,Edgewood,NM,87015,USA,11523,,Lumber,,,11,202,64058,2,5,,'8':4 '87015':10 'build':2 'edgewood':8 'frontag':6 'nm':9 'rak':1 'rd':7 'suppli':3 'w':5,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618430,712.15,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Newspaper Ads,,,,,,,Albuquerque Journal,Journal Center,Albuquerque,NM,87109,USA,11523,,Newspaper,,,11,202,64058,2,5,,"'87109':7 'albuquerqu':1,5 'center':4 'journal':2,3 'nm':6",Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618427,41.33,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,Moriarty,Moriarity,NM,87083,USA,11523,,Gas,,,11,202,64058,2,5,,'66':2 '87083':6 'moriar':4 'moriarti':3 'nm':5 'phillip':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618428,697.59,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Newspaper Ads,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618429,3384.41,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Direct Mail,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618426,1341.53,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Advertising,,,,,,,The Independent,95 NM-344,Edgewood,NM,87015,USA,11523,,Newspaper,,,11,202,64058,2,5,,"'-344':5 '87015':8 '95':3 'edgewood':6 'independ':2 'nm':4,7",Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618425,3384.41,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Printing,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618424,304.14,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Facebook Ads,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618423,3384.41,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Direct Mail,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618422,40.76,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Gas,,,,,,,Phillips 66,Moriarty,Moriarity,NM,87083,USA,11523,,Gas,,,11,202,64058,2,5,,'66':2 '87083':6 'moriar':4 'moriarti':3 'nm':5 'phillip':1,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618421,612.99,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Facebook Ads,,,,,,,Abeyta and Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,11523,,Consultant,,,11,202,64058,2,5,,'2140':4 '87105':10 'abeyta':1 'albuquerqu':8 'associ':3 'margo':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618420,39.25,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Gas,,,,,,,Pilot Gas Station,Moriarty,Moriarity,NM,87083,USA,11523,,Gas,,,11,202,64058,2,5,,'87083':7 'gas':2 'moriar':5 'moriarti':4 'nm':6 'pilot':1 'station':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618436,7997.35,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87504,USA,11523,,,,,11,202,64058,2,5,,"'202':5 '87504':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618419,15.22,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Fees for Reporting Period,,,,,,,Actblue,366 Summer Street,Somerville,MA,02144-3132,USA,11523,,Vendor,,,11,202,64058,2,5,,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,9548,"Rebecca ""Becky"" King Spindle",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
