id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585893,47.24,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585894,52.49,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585895,52.55,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585897,216.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Media,,,,,,,"Squarespace, Inc.","225 Varick Street, 12th Floor",New York,NY,10014,USA,10873,,,,,11,202,61553,2,5,"Squarespace, Inc.",'10014':11 '12th':6 '225':3 'floor':7 'inc':2 'new':8 'ny':10 'squarespac':1 'street':5 'varick':4 'york':9,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585890,52.49,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585911,1.98,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585904,1.98,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585905,3.95,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585903,0.99,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585913,0.99,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585909,0.99,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585908,1.98,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585912,3.95,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585907,0.99,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585906,3.95,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585910,0.99,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585917,5.93,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585920,1.98,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585919,3.95,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585914,0.99,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585922,1.86,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585918,0.99,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585921,0.4,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585923,3.95,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585916,0.99,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585915,1.98,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585881,25.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585924,3.95,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585925,3.95,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585927,1.98,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585926,3.95,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585928,3.95,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585929,3.95,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585891,47.24,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585932,1.98,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585937,0.24,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585933,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585931,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585930,3.95,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585938,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585935,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585939,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585934,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585936,0.99,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585940,0.99,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585885,25.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585942,3.95,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585941,1.98,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585944,0.99,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585943,9.88,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585892,47.24,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Media,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,10873,,,,,11,202,61553,2,5,"The Rocket Science Group, LLC",'30308':16 '5000':13 '675':6 'atlanta':14 'ave':10 'de':8 'ga':15 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3 'suit':12,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585954,0.24,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585946,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585947,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585948,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585949,0.6,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585950,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585945,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
