id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520236,43.2,2011-06-24 06:00:00+00:00,2012-04-07 23:00:30.359998+00:00,,,Retro Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,87493,17,,23592,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520240,100.0,2011-07-29 06:00:00+00:00,2012-04-07 23:03:51.062999+00:00,,,Advertising/Sponsorship,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,87495,17,,23592,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520246,64.91,2011-07-29 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Announcement,,,,,,,KSWV,P.O. Box 1088,Santa Fe,NM,87501,United States,,,,False,87497,17,,23592,2,5,KSWV,'1088':4 '87501':8 'box':3 'fe':6 'kswv':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520250,139.1,2011-08-31 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Printing,,,,,,,Stubblefield,"2323 1st Street, NW",Albuquerque,NM,87102,United States,,,,False,87498,17,,23592,2,5,Stubblefield,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520257,50.0,2011-09-06 06:00:00+00:00,2012-04-07 23:11:24.517001+00:00,,,Table/Advertising,,,,,,,Northern New Mexico Labor Council,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,87501,17,,23592,2,5,Northern New Mexico Labor Council,'1420':6 '87505':12 'cerrillo':7 'council':5 'fe':10 'labor':4 'mexico':3 'new':2 'nm':11 'northern':1 'road':8 'santa':9,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520262,196.88,2011-09-09 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Printing,,,,,,,Stubblefield,"2323 1st Street, NW",Albuquerque,NM,87102,United States,,,,False,87502,17,,23592,2,5,Stubblefield,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520272,102.78,2011-09-09 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Retro Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,87508,17,,23592,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520270,20.0,2011-09-11 06:00:00+00:00,2012-04-07 23:17:54.529996+00:00,,,Advertising,,,,,,,Santa Fe Fiesta Council,P.O. Box 4516,Santa Fe,NM,87502,United States,,,,False,87506,17,,23592,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520276,56.26,2011-09-15 06:00:00+00:00,2012-04-07 23:21:21.812996+00:00,,,Mini Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,87509,17,,23592,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520278,151.33,2011-09-16 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,87510,17,,23592,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520285,300.0,2011-10-29 06:00:00+00:00,2012-04-07 23:28:39.203000+00:00,,,Retro Design & New Material,,,,,,,Angela Moore,1501 H Avenue,Concil Grove,KS,66846,United States,,,,False,87515,11,,23592,2,5,Angela Moore,'1501':3 '66846':9 'angela':1 'avenu':5 'concil':6 'grove':7 'h':4 'ks':8 'moor':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523290,100.0,2011-11-08 07:00:00+00:00,2012-04-09 15:31:06.890005+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87504,United States,,,,False,89393,11,,23592,2,5,The Printers,'418':3 '87504':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523342,151.33,2011-11-09 07:00:00+00:00,2012-04-09 15:42:37.093000+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,89441,11,,23592,2,5,Paper Tiger,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522849,38.17,2011-11-10 07:00:00+00:00,2012-04-09 13:39:12.390002+00:00,,,Printing,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,United States,,,,False,89209,11,,23592,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522843,106.02,2011-11-14 07:00:00+00:00,2012-04-09 13:34:19.703004+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87505,United States,,,,False,89204,11,,23592,2,5,The Printers,'418':3 '87505':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522839,9.0,2011-11-15 07:00:00+00:00,2012-04-09 13:30:34.592996+00:00,,,List,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87504,United States,,,,False,89201,11,,23592,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522836,26.5,2011-11-17 07:00:00+00:00,2012-04-09 13:27:59.813004+00:00,,,Map,,,,,,,Santa Fe County,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,89197,11,,23592,2,5,Santa Fe County,"'102':4 '87501':10 'avenu':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522829,9.0,2011-11-18 07:00:00+00:00,2012-04-09 13:19:01.719998+00:00,,,List,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa FE,NM,87504,United States,,,,False,89190,11,,23592,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520292,200.15,2011-12-21 07:00:00+00:00,2012-04-07 23:33:12.093002+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,United States,,,,False,87518,11,,23592,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520293,88.0,2011-12-23 07:00:00+00:00,2012-04-07 23:35:36.937003+00:00,,,Office Supplies,,,,,,,United States Post Office,Federal Place,Santa Fe,NM,87501,United States,,,,False,87519,12,,23592,2,5,United States Post Office,'87501':10 'fe':8 'feder':5 'nm':9 'offic':4 'place':6 'post':3 'santa':7 'state':2 'unit':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520294,251.72,2011-12-24 07:00:00+00:00,2012-04-07 23:42:26.030005+00:00,,,Office Supplies,,,,,,,Prudent Publishing,P.O Box 360,Ridgefield Park,NJ,07660-0360,United States,,,,False,87522,11,,23592,2,5,Prudent Publishing,'-0360':10 '07660':9 '360':5 'box':4 'nj':8 'p.o':3 'park':7 'prudent':1 'publish':2 'ridgefield':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520298,1000.0,2011-12-28 07:00:00+00:00,2012-04-07 23:46:39.343002+00:00,,,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,,False,87526,17,,23592,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520297,1000.0,2011-12-28 07:00:00+00:00,2012-04-07 23:45:04.360000+00:00,,,Advertising,,,,,,,The Light of New Mexico,P.O. Box 4217,Santa Fe,NM,87505,United States,,,,False,87525,17,,23592,2,5,The Light of New Mexico,'4217':8 '87505':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520299,52.0,2011-12-30 07:00:00+00:00,2012-04-07 23:48:42.767001+00:00,,,Lists,,,,,,,Santa Fe County Clerk,P.O. 1985,Santa Fe,NM,87504,United States,,,,False,87527,11,,23592,2,5,Santa Fe County Clerk,"'1985':6 '87504':10 'clerk':4 'counti':3 'fe':2,8 'nm':9 'p.o':5 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520351,143.91,2012-01-04 07:00:00+00:00,2012-04-08 00:26:09.577003+00:00,,,Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,,False,87545,17,,23592,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520363,308.33,2012-01-04 07:00:00+00:00,2012-04-08 00:28:50.232999+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,87547,17,,23592,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520369,510.64,2012-01-06 07:00:00+00:00,2012-04-08 00:30:50.062999+00:00,,,Advertising,,,,,,,Santa Fe  Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,87550,17,,23592,2,5,Santa Fe  Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520371,106.02,2012-01-09 07:00:00+00:00,2012-04-08 00:33:27.482996+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,United States,,,,False,87551,11,,23592,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520372,280.21,2012-01-22 07:00:00+00:00,2012-04-08 00:35:45.592998+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P.O. Box 9264,Santa Fe,NM,87504,United States,,,,False,87552,17,,23592,2,5,Santa Fe Hometown News,"'87504':11 '9264':7 'box':6 'fe':2,9 'hometown':3 'news':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520375,510.64,2012-01-31 07:00:00+00:00,2012-04-08 00:39:12.732998+00:00,,,Advertising,,,,,,,Santa Fe  Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,87555,17,,23592,2,5,Santa Fe  Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520373,143.91,2012-01-31 07:00:00+00:00,2012-04-08 00:37:30.953003+00:00,,,Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,,False,87553,17,,23592,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520377,308.33,2012-02-13 07:00:00+00:00,2012-04-08 00:41:00.657001+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,87557,17,,23592,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520379,500.0,2012-02-16 07:00:00+00:00,2012-04-08 00:43:09.937001+00:00,,,Advertising/Sponsorship,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,87559,11,,23592,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520382,200.75,2012-02-17 07:00:00+00:00,2012-04-08 00:45:48.203001+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,87561,11,,23592,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520385,400.0,2012-02-20 07:00:00+00:00,2012-04-08 00:48:31.686999+00:00,,,Ad Design,,,,,,,Angela Moore,1501 H Avenue,Council Grove,KS,66846,United States,,,,False,87562,11,,23592,2,5,Angela Moore,'1501':3 '66846':9 'angela':1 'avenu':5 'council':6 'grove':7 'h':4 'ks':8 'moor':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522814,231.0,2012-02-25 07:00:00+00:00,2012-04-09 12:42:41.812997+00:00,,,Database,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,89172,11,,23592,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520387,280.21,2012-02-28 07:00:00+00:00,2012-04-08 00:50:59.343000+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P. O. Box 9264,Santa Fe,NM,87504,United States,,,,False,87563,17,,23592,2,5,Santa Fe Hometown News,"'87504':12 '9264':8 'box':7 'fe':2,10 'hometown':3 'news':4 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520390,1000.0,2012-03-01 07:00:00+00:00,2012-04-08 00:54:58.860000+00:00,,,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,,False,87566,17,,23592,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520389,1000.0,2012-03-01 07:00:00+00:00,2012-04-08 00:53:03.297002+00:00,,,Advertising,,,,,,,The Light of New Mexico,P.O. Box 4217,Santa Fe,NM,87502,United States,,,,False,87565,17,,23592,2,5,The Light of New Mexico,'4217':8 '87502':12 'box':7 'fe':10 'light':2 'mexico':5 'new':4 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522820,52.15,2012-03-05 07:00:00+00:00,2012-04-09 13:06:08.296998+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,89179,11,,23592,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520391,162.28,2012-03-12 06:00:00+00:00,2012-04-08 00:58:59.327002+00:00,,,Advertising,,,,,,,Santa Fe  Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,87567,17,,23592,2,5,Santa Fe  Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520392,74.43,2012-03-12 06:00:00+00:00,2012-04-08 01:01:02.517004+00:00,,,Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,,False,87568,17,,23592,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520403,318.07,2012-03-12 06:00:00+00:00,2012-04-08 01:16:07.733001+00:00,,,Advertising,,,,,,,Rio Grande Sun,P.O. Box 790,Espanola,NM,87532,United States,,,,False,87577,17,,23592,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'p.o':4 'rio':1 'sun':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520405,161.2,2012-03-12 06:00:00+00:00,2012-04-08 01:18:12.779997+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P. O. Box 9264,Santa Fe,NM,87504,United States,,,,False,87578,17,,23592,2,5,Santa Fe Hometown News,"'87504':12 '9264':8 'box':7 'fe':2,10 'hometown':3 'news':4 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520396,387.32,2012-03-12 06:00:00+00:00,2012-04-08 01:05:01.077003+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,87572,17,,23592,2,5,Santa Fe New Mexican,"'202':5 '87501':11 'fe':2,9 'marci':6 'mexican':4 'new':3 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520394,173.1,2012-03-12 06:00:00+00:00,2012-04-08 01:03:08.172999+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,87571,17,,23592,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522818,2.0,2012-03-15 06:00:00+00:00,2012-04-09 13:00:38.640001+00:00,,,Certified Copy,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87504,United States,,,,False,89176,11,,23592,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520407,50.0,2012-03-20 06:00:00+00:00,2012-04-08 01:20:44.592996+00:00,,,Filing Fee,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87504,United States,,,,False,87580,2,,23592,2,5,Santa Fe County Clerk's Office,"'1985':9 '87504':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520408,200.0,2012-03-25 06:00:00+00:00,2012-04-08 01:23:02.126996+00:00,,,Ad Design,,,,,,,Angela Moore,1501 H Avenue,Council Grove,KS,66846,United States,,,,False,87581,11,,23592,2,5,Angela Moore,'1501':3 '66846':9 'angela':1 'avenu':5 'council':6 'grove':7 'h':4 'ks':8 'moor':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523451,106.02,2012-03-30 06:00:00+00:00,2012-04-09 16:00:32.767004+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87504,United States,,,,False,89525,11,,23592,2,5,The Printers,'418':3 '87504':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539320,129.7,2012-04-03 06:00:00+00:00,2012-05-11 07:28:56.350001+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,96810,11,,24595,2,5,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539319,173.1,2012-04-10 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,Advertising,,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,United States,,,,False,96811,17,,24595,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539321,300.0,2012-04-11 06:00:00+00:00,2012-05-11 07:33:50.879998+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,96812,11,,24595,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539322,454.93,2012-04-16 06:00:00+00:00,2012-05-11 07:40:40.692996+00:00,,,Retro Screen Print,,,,,,,Stubblefield,"2323 1st Street, NW",Albuquerque,NM,87102,United States,,,,False,96813,11,,24595,2,5,Stubblefield,'1st':3 '2323':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stubblefield':1,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539324,161.2,2012-04-18 06:00:00+00:00,2012-05-11 07:45:29.099998+00:00,,,Advertising,,,,,,,Santa Fe Hometown News,P. O. Box 9264,Santa Fe,NM,87504,United States,,,,False,96815,17,,24595,2,5,Santa Fe Hometown News,"'87504':12 '9264':8 'box':7 'fe':2,10 'hometown':3 'news':4 'nm':11 'o':6 'p':5 'santa':1,9",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539323,162.28,2012-04-18 06:00:00+00:00,2012-05-11 07:43:25.973000+00:00,,,Advertising,,,,,,,Santa Fe  Reporter,P.O. Box 2306,Santa Fe,NM,87504,United States,,,,False,96814,17,,24595,2,5,Santa Fe  Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539325,146.94,2012-04-23 06:00:00+00:00,2012-05-11 07:47:44.707002+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,96816,11,,24595,2,5,Paper Tiger,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539327,125.72,2012-04-25 06:00:00+00:00,2012-05-11 07:52:00.926996+00:00,,,Printing,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,96818,11,,24595,2,5,Paper Tiger,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539328,21.64,2012-04-25 06:00:00+00:00,2012-05-11 07:54:03.850004+00:00,,,Retro Signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,96819,11,,24595,2,5,Signs Today,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539326,331.3,2012-04-25 06:00:00+00:00,2012-05-11 07:50:13.740003+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,96817,11,,24595,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
