id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252693,417.2,2009-10-09 06:00:00+00:00,2010-04-12 17:07:40.903000+00:00,,,Purchased Stickers,,,,,,,Morning Star,809 Bullard,Silver City,NM,88061,United States,,,,False,14883,2,99,11050,2,5,Morning Star,'809':3 '88061':8 'bullard':4 'citi':6 'morn':1 'nm':7 'silver':5 'star':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252708,2307.5,2010-02-06 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,purchased signs,,,,,,,ABC Signs,5851 Steiner Road,"Theodore,",AL,86582,United States,,,,False,14900,17,10,11050,2,5,ABC Signs,'5851':3 '86582':8 'abc':1 'al':7 'road':5 'sign':2 'steiner':4 'theodor':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252711,59.99,2010-03-05 07:00:00+00:00,2010-04-12 17:10:18.487001+00:00,,,hats,,,,,,,Graphic Expressions,Po Box 127,Santa Clara,NM,88026,United States,,,,False,14891,2,99,11050,2,5,Graphic Expressions,'127':5 '88026':9 'box':4 'clara':7 'express':2 'graphic':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285414,500.0,2010-04-12 06:00:00+00:00,2010-05-10 17:45:58.852999+00:00,1,,Billboard,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,Sign company,False,27102,17,10,13131,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285440,55.0,2010-04-16 06:00:00+00:00,2010-05-10 17:50:45.337004+00:00,cash,,Walking List,,,,,,,Graphic Expressions,Po Box 127,Santa Clara,NM,88026,United States,,,,False,14891,2,99,13131,2,5,Graphic Expressions,'127':5 '88026':9 'box':4 'clara':7 'express':2 'graphic':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294648,148.5,2010-05-12 06:00:00+00:00,2010-05-26 16:38:48.542997+00:00,,,Billboard,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,Sign company,False,27102,17,10,14116,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294668,136.25,2010-05-21 06:00:00+00:00,2010-05-26 16:48:39.640000+00:00,,,cards,,,,,,,Unicorn Press,2115 memory Lane,Silver City,NM,88061,United States,,,,False,32816,17,,14116,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312121,442.47,2010-05-29 06:00:00+00:00,2010-07-01 22:06:23.486999+00:00,,,advertisement,,,,,,,Silver City Daily Press,3130B HWY 180 East,Silver City,NM,88061,United States,,,,False,40305,17,10,16185,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308541,346.0,2010-06-04 06:00:00+00:00,2010-07-01 17:03:10.117002+00:00,,,Signs 2X4s,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,Sign company,False,27102,17,10,16185,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381072,55.9,2010-11-02 06:00:00+00:00,2010-12-09 21:45:32.560001+00:00,,,food cokes etc. for pole workers,,,,,,,Sonic,1000 hwy 180,Silver City,NM,88061,United States,,,,False,68067,16,99,20277,2,5,Sonic,'1000':2 '180':4 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'sonic':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
686371,50.0,2014-03-11 06:00:00+00:00,2014-04-11 17:29:36.707004+00:00,,,Candidate Fee,,,,,,,Grant County Clerks Office,1400 Hwy 180 East,Silver City,NM,88061,USA,,,,False,155572,11,10,32191,2,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'east':8 'grant':1 'hwi':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686356,96.64,2014-03-20 06:00:00+00:00,2014-04-11 17:26:57.877002+00:00,,,Tickets for Raffle,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,,False,155570,2,,32191,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
755795,200.0,2014-05-28 06:00:00+00:00,2014-07-07 14:07:05.183003+00:00,,,Camp ads,,,,,,,Silver City Daily Press,3130B HWY 180 East,Silver City,NM,88061,United States,,,,False,40305,17,10,35351,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755792,55.07,2014-06-03 06:00:00+00:00,2014-07-07 14:01:57.877003+00:00,,,Lunch for election camp workers,,,,,,,Arby's,Hwy 180 east,Silver City,NM,88061,USA,,,,False,177370,16,,35351,2,5,Arby's,'180':4 '88061':9 'arbi':1 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755793,34.11,2014-06-03 06:00:00+00:00,2014-07-07 14:03:57.749996+00:00,,,Unbrellas and Water Election workers,,,,,,,Ace,Hwy 180 east,Silver City,NM,88061,USA,,,,False,177371,2,10,35351,2,5,Ace,'180':3 '88061':8 'ace':1 'citi':6 'east':4 'hwi':2 'nm':7 'silver':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755794,21.77,2014-06-03 06:00:00+00:00,2014-07-07 14:06:01.692999+00:00,,,Coffee and Danish's for workers,,,,,,,Snappy Mart,1810 North Swan,Silver City,NM,88061,USA,,,,False,177372,2,,35351,2,5,Snappy Mart,'1810':3 '88061':9 'citi':7 'mart':2 'nm':8 'north':4 'silver':6 'snappi':1 'swan':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755799,22.5,2014-06-03 06:00:00+00:00,2014-07-07 14:12:31.162997+00:00,,,Buritos for election workers,,,,,,,Don Juans,Hwy 180 East,Silver City,NM,88061,United States,,,,False,177376,16,10,35351,2,5,Don Juans,'180':4 '88061':9 'citi':7 'east':5 'hwi':3 'juan':2 'nm':8 'silver':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755797,17.84,2014-06-03 06:00:00+00:00,2014-07-07 14:11:02.370002+00:00,,,Sodas and Ice for pole workers,,,,,,,Walmart,2501 Hwy 180,Silver City,NM,88061,United States,,,,False,177374,2,10,35351,2,5,Walmart,'180':4 '2501':2 '88061':8 'citi':6 'hwi':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755791,62.25,2014-06-03 06:00:00+00:00,2014-07-07 14:00:02.983001+00:00,,,Gas Election day rover,,,,,,,R.L. Service Center,Pinos Altos Rd,Silver City,NM,88061,United States,,,,False,177369,2,10,35351,2,5,R.L. Service Center,'88061':10 'alto':5 'center':3 'citi':8 'nm':9 'pino':4 'r.l':1 'rd':6 'servic':2 'silver':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755790,77.68,2014-06-04 06:00:00+00:00,2014-07-07 13:58:01.956999+00:00,,,"Fuel, removal of signs and rides to poles refill",,,,,,,R.L. Service Center,Pinos Altos Rd,Silver City,NM,88061,United States,,,,False,177369,2,10,35351,2,5,R.L. Service Center,'88061':10 'alto':5 'center':3 'citi':8 'nm':9 'pino':4 'r.l':1 'rd':6 'servic':2 'silver':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792341,50.0,2014-10-06 06:00:00+00:00,2014-10-13 14:17:44.347004+00:00,,Counter Check,Donation,,,Raul,,Villanueva,,,Bayard,Bayard,NM,88026,United States,,,Sheriff,False,189231,1,10,38232,2,5,Raul  Villanueva,"'88026':6 'bayard':3,4 'nm':5 'raul':1 'villanueva':2",Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813803,100.0,2014-10-20 06:00:00+00:00,2014-10-31 21:02:37.383000+00:00,,,Donation (campaign),,,Rudy,,Martinez,,,100 North Hurley Rd,Hurley,NM,88024,United States,,,,False,195631,1,,39517,2,5,Rudy  Martinez,"'100':3 '88024':9 'hurley':5,7 'martinez':2 'nm':8 'north':4 'rd':6 'rudi':1",Monetary Expenditure,9398,Gabriel Ramos,candidate,2014-10-30 06:00:00+00:00,2014 Third General
838896,173.14,2015-01-05 07:00:00+00:00,2015-04-17 17:11:30.922999+00:00,,Campaign Advertising.,Advertising,,,,,,,Silver City Daily Press,3130B HWY 180 East,Silver City,NM,88061,United States,,,,False,40305,17,10,41390,2,5,Silver City Daily Press,"'180':7 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':8 'hwi':6 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,9398,Gabriel Ramos,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838893,200.0,2015-03-01 07:00:00+00:00,2015-04-17 16:50:33.230002+00:00,,,Donation to team,,,,,,,Cobre Baseball,1300 Tom Foy Blvd.,Silver City,NM,88023,United States,,,Cobre High School,False,200985,11,10,41390,2,5,Cobre Baseball ,'1300':3 '88023':10 'basebal':2 'blvd':6 'citi':8 'cobr':1 'foy':5 'nm':9 'silver':7 'tom':4,Monetary Expenditure,9398,Gabriel Ramos,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838894,100.0,2015-03-02 07:00:00+00:00,2015-04-17 16:56:45.417002+00:00,,,Donation,,,,,,,Cobre High School Softball,1300 Tom Foy Blvd,Bayard,NM,88023,United States,,,High School,False,200986,11,10,41390,2,5,Cobre High School Softball,'1300':5 '88023':11 'bayard':9 'blvd':8 'cobr':1 'foy':7 'high':2 'nm':10 'school':3 'softbal':4 'tom':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838895,75.0,2015-04-02 06:00:00+00:00,2015-04-17 17:03:55.940002+00:00,,Bank Fees for 5 months 15.00 each,Bank Fees,,,,,,,1st. American Bank,1609 W. Swan St.,Silver City,NM,88061,USA,,,Bank,False,200988,10,10,41390,2,5,1st. American Bank,'1609':4 '1st':1 '88061':11 'american':2 'bank':3 'citi':9 'nm':10 'silver':8 'st':7 'swan':6 'w':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
1520733,5.19,2019-06-20 06:00:00+00:00,2019-06-20 06:00:00+00:00,,,Returned Item Fee,,,,,,,Western Bank,330 Hwy 180 W,Silver City,NM,88061,USA,9880,,,,,11,202,60650,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520734,38.3,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Campaign Checks,,,,,,,Whit-Co Checks,PO BOX 664,Amarillo,TX,79105,USA,9880,,,,,11,202,60650,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'po':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520735,84.14,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,Campaign Deposit Slips,,,,,,,Whit-Co Checks,PO BOX 664,Amarillo,TX,79105,USA,9880,,,,,11,202,60650,2,5,Whit-Co Checks,'664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'po':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520736,375.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,1001,,Consultation,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,9880,,Real Estate Consultant,,,11,202,60650,2,5,Abeyta & Associates,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520737,675.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,1002,,Reimbursement of Abeyta & Associates consultation,,,Grabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,9880,,Insurance Sale,,,1,202,60650,2,5,Grabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'grabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520738,100.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,1004,,Sponsor Senior Olympics,,,Mario,,Quintana,,,PO BOX 2690,Roswell,NM,88202,USA,9880,,President of Senior Olympics,,,1,202,60650,2,5,Mario Quintana,'2690':5 '88202':8 'box':4 'mario':1 'nm':7 'po':3 'quintana':2 'roswel':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520739,383.4,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,1007,,Campaign Stickers,,,,,,,Morning Star,809 N Bullard St,Silver City,NM,88061,USA,9880,,Retail Marketing,,,11,202,60650,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520740,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,1011,,Sponsorship,,,,,,,MECHA WNMU,1000 W College Ave,Silver City,NM,88062,USA,9880,,,,,11,202,60650,2,5,MECHA WNMU,'1000':3 '88062':10 'ave':6 'citi':8 'colleg':5 'mecha':1 'nm':9 'silver':7 'w':4 'wnmu':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520741,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,1010,,Facebook Advertising,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,9880,,Social Media Worker,,,1,202,60650,2,5,Vanessa Padilla,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520742,25.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,1014,,Sponsor High School Class,,,,,,,"Class of 2022, Cobre High School",PO BOX 749,Bayard,NM,88023,USA,9880,,,,,11,202,60650,2,5,"Class of 2022, Cobre High School",'2022':3 '749':9 '88023':12 'bayard':10 'box':8 'class':1 'cobr':4 'high':5 'nm':11 'po':7 'school':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520743,324.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,1016,,Newspaper Advertising,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,9880,,Newspaper Advertising,,,11,202,60650,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581742,0.6,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Service Charge,,,,,,,ACT Blue,PO BOX 441146,Somerville,MA,02144-0031,USA,10707,,,,,11,202,61951,2,5,ACT Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1523431,5.75,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO BOX 441146,Somerville,MA,2144,USA,9949,,,,,11,202,60650,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581743,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,1017,,Social Media Advertising,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,10707,,,,,1,202,61951,2,5,Vanessa Padilla,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581744,100.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,1018,,Donation,,,,,,,Hurley Infant Jesus Shrine,204 Cortez Ave,Hurley,NM,88043,USA,10707,,,,,11,202,61951,2,5,Hurley Infant Jesus Shrine,"'204':5 '88043':10 'ave':7 'cortez':6 'hurley':1,8 'infant':2 'jesus':3 'nm':9 'shrine':4",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581745,80.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,1019,,Donation,,,,,,,Socorro Golf Tourney,801 Leroy Pl,Socorro,NM,87801,USA,10707,,,,,11,202,61951,2,5,Socorro Golf Tourney,"'801':4 '87801':9 'golf':2 'leroy':5 'nm':8 'pl':6 'socorro':1,7 'tourney':3",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581746,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,1020,,Donation,,,,,,,Cobre Youth Wrestling,111 Tom Foy Blvd,Bayard,NM,88023,USA,10707,,,,,11,202,61951,2,5,Cobre Youth Wrestling,'111':4 '88023':10 'bayard':8 'blvd':7 'cobr':1 'foy':6 'nm':9 'tom':5 'wrestl':3 'youth':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581747,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,1021,,Donation Medical for Accident,,,Tony,,Gomez,,,404 S Hutchinson,Santa Clara,NM,88026,USA,10707,,,,,1,202,61951,2,5,Tony Gomez,'404':3 '88026':9 'clara':7 'gomez':2 'hutchinson':5 'nm':8 'santa':6 'toni':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581748,210.6,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,1022,,Advertising,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,USA,10707,,Business,,,11,202,61951,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581749,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,1023,,Social Media Advertising,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,10707,,,,,1,202,61951,2,5,Vanessa Padilla,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581750,50.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1024,,Donation,,,,,,,Cobre High School,111 Tom Foy Blvd,Bayard,NM,88023,USA,10707,,,,,11,202,61951,2,5,Cobre High School,'111':4 '88023':10 'bayard':8 'blvd':7 'cobr':1 'foy':6 'high':2 'nm':9 'school':3 'tom':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581751,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,1026,,Donation,,,,,,,Silver High Wrestling,3200 N Silver St,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,Silver High Wrestling,"'3200':4 '88061':11 'citi':9 'high':2 'n':5 'nm':10 'silver':1,6,8 'st':7 'wrestl':3",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581752,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,1025,,Donation,,,,,,,WNMU Golf Scholarship,1000 W College,Silver City,NM,88061,USA,10707,,,,,11,202,61951,2,5,WNMU Golf Scholarship,'1000':4 '88061':10 'citi':8 'colleg':6 'golf':2 'nm':9 'scholarship':3 'silver':7 'w':5 'wnmu':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581754,150.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,1027,,Donation,,,,,,,Socorro Women's Touchdown Club,801 Leroy Pl,Socorro,NM,87801,USA,10707,,,,,11,202,61951,2,5,Socorro Women's Touchdown Club,"'801':6 '87801':11 'club':5 'leroy':7 'nm':10 'pl':8 'socorro':1,9 'touchdown':4 'women':2",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581753,150.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,1028,,Advertising: Blank Hats,,,Regan,,Ramos,,,42 Mathers Rd,Arenas Valley,NM,88061,USA,10707,,Teacher,,,1,202,61951,2,5,Regan Ramos,'42':3 '88061':9 'arena':6 'mather':4 'nm':8 'ramo':2 'rd':5 'regan':1 'valley':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581755,210.6,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,1029,,Advertising,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,USA,10707,,Business,,,11,202,61951,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581756,250.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,1030,,Advertising Reimbursements,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,Insurance Agent,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581759,145.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1033,,Constituent Meals Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88062,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88062':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581758,77.63,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1031,,Supply Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581760,2596.75,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1034,,Advertising,,,,,,,ABC Signs,5851 La Rue Steiner Rd,Theodore,AL,36582,USA,10707,,Business,,,11,202,61951,2,5,ABC Signs,'36582':10 '5851':3 'abc':1 'al':9 'la':4 'rd':7 'rue':5 'sign':2 'steiner':6 'theodor':8,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581757,55.1,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,1032,,Mileage Reimbursement from Socorro to Silver City,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88063,USA,10707,,,,,1,202,61951,2,5,Gabriel Ramos,"'502':3 '88063':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581762,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,1035,,Donation,,,,,,,Medical Cancer Bills,P. O. Box 293,Santa Clara,NM,88026,USA,10707,,,,,11,202,61951,2,5,Medical Cancer Bills,'293':7 '88026':11 'bill':3 'box':6 'cancer':2 'clara':9 'medic':1 'nm':10 'o':5 'p':4 'santa':8,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581761,1.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Service Charge,,,,,,,ACT Blue,PO BOX 441146,Somerville,MA,02144-0031,USA,10707,,,,,11,202,61951,2,5,ACT Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
