id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176253,307.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63355,,,,,,EPAE PRINTING,110 E. HIGH ST,GRANTS,NM,87020,,,,,,,11,,7241,2,5,EPAE PRINTING,'110':3 '87020':9 'e':4 'epa':1 'grant':7 'high':5 'nm':8 'print':2 'st':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2006-05-08 06:00:00+00:00,First Primary
176252,387.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63353,,,,,,CIBOLA COUNTY BEACON,523 W. SANT FE AVE,GRANTS,NM,87020,,,,,,,11,,7241,2,5,CIBOLA COUNTY BEACON,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'sant':6 'w':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2006-05-08 06:00:00+00:00,First Primary
176251,1047.54,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63351,,,,,,PREMIUM GRAPHIX,5200 MITCHELDALE ST,HOUSTON,TX,77092,,,,,,,11,,7241,2,5,PREMIUM GRAPHIX,'5200':3 '77092':8 'graphix':2 'houston':6 'mitcheldal':4 'premium':1 'st':5 'tx':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2006-05-08 06:00:00+00:00,First Primary
231552,150.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910691,,RITA,,THOMPSON,,,PO BOX 2661,MILAN,NM,87021,,,,,,,11,,4587,2,5,RITA   THOMPSON,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231553,150.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910692,,DOLORES,,MCDONALD,,,PO BOX 2409,MILAN,NM,87021,,,,,,,11,,4587,2,5,DOLORES   MCDONALD,'2409':5 '87021':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231554,270.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910693,,,,,,EPEA PRINTING,110 EAST HIGH ST,GRANTS,NM,87020,,,,,,,11,,4587,2,5,EPEA PRINTING,'110':3 '87020':9 'east':4 'epea':1 'grant':7 'high':5 'nm':8 'print':2 'st':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231560,80.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910699,,,,,,COSTCO GAS,EUBANK NW,ALBUQUERQUE,NM,87109,,,,,,,11,,4587,2,5,COSTCO GAS,'87109':7 'albuquerqu':5 'costco':1 'eubank':3 'gas':2 'nm':6 'nw':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231556,300.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910695,,,,,,DEMOCRAT PARTY,1301 SAN PEDRO NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4587,2,5,DEMOCRAT PARTY,'1301':3 '87110':9 'albuquerqu':7 'democrat':1 'ne':6 'nm':8 'parti':2 'pedro':5 'san':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231558,150.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910697,,DOLORES,,MCDONALD,,,PO BOX 2409,MILAN,NM,87021,,,,,,,11,,4587,2,5,DOLORES  MCDONALD,'2409':5 '87021':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231557,150.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910696,,RITA,,THOMPSON,,,PO BOX 2661,MILAN,NM,87021,,,,,,,11,,4587,2,5,RITA   THOMPSON,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231559,534.38,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910698,,,,,,1ST IMPRESSIONS INC,3401 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,,,,,,,11,,4587,2,5,1ST IMPRESSIONS INC,'1st':1 '3401':4 '87107':10 'albuquerqu':8 'blvd':6 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231555,300.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910694,,,,,,SKEETS SIGNS,501 VALENCIA,MILAN,NM,87021,,,,,,,11,,4587,2,5,SKEETS SIGNS,'501':3 '87021':7 'milan':5 'nm':6 'sign':2 'skeet':1 'valencia':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-12 06:00:00+00:00,First Primary
231542,22.44,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910674,,,,,,CHILI KICKS,327 W SANTA FE,GRANTS,NM,87020,,,,,,,11,,4689,2,5,CHILI KICKS,'327':3 '87020':9 'chili':1 'fe':6 'grant':7 'kick':2 'nm':8 'santa':5 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231540,172.58,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910672,,,,,,ALLSUPS,507 W HWY 66,MILAN,NM,87021,,,,,,,11,,4689,2,5,ALLSUPS,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231544,42.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910676,,,,,,US POST OFFICE,"105_x000D_
_x000D_
105 AIRPORT RD",MILAN,NM,87021,,,,,,,11,,4689,2,5,US POST OFFICE,"'105':4,7 '87021':12 'airport':8 'milan':10 'nm':11 'offic':3 'post':2 'rd':9 'us':1 'x000d':5,6",Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231545,25.81,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910677,,,,,,DIAMOND G,225 EL MORRO RD,GRANTS,NM,87020,,,,,,,11,,4689,2,5,DIAMOND G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231541,32.45,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910673,,,,,,CHEVRON,124 W SANTA FE AVE,GRANTS,NM,87020,,,,,,,11,,4689,2,5,CHEVRON,'124':2 '87020':9 'ave':6 'chevron':1 'fe':5 'grant':7 'nm':8 'santa':4 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231543,240.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910675,,DAVID,,ALCON,,,508 VALENCIA,MILAN,NM,87021,,,,,,,11,,4689,2,5,DAVID  ALCON,'508':3 '87021':7 'alcon':2 'david':1 'milan':5 'nm':6 'valencia':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231546,1496.25,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910678,,,,,,FIRST IMPRESSIONS INC,3401 GIRARD BLVD NE,ALBUQUERQUE,NM,87107,,,,,,,11,,4689,2,5,FIRST IMPRESSIONS INC,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231548,40.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910680,,,,,,RITA THOMPSON,PO BOX 2661,MILAN,NM,87021,,,,,,,11,,4689,2,5,RITA THOMPSON,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231547,496.41,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910679,,,,,,ADELANTE MAILING SERVICES,1816 CARLISLE BLVD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4689,2,5,ADELANTE MAILING SERVICES,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlisl':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231549,671.97,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910681,,,,,,STATION KGAK,401 E. COAL AVE,GALLUP,NM,87301,,,,,,,11,,4689,2,5,STATION KGAK,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':2 'nm':8 'station':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231550,59.08,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910682,,,,,,CHEVRON,124 W SANTA FE AVE,GRANTS,NM,87020,,,,,,,11,,4689,2,5,CHEVRON,'124':2 '87020':9 'ave':6 'chevron':1 'fe':5 'grant':7 'nm':8 'santa':4 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231551,99.77,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910683,,,,,,HOME DEPOT,2830 COORS BLVD. NE,ALBUQUERQUE,NM,87120,,,,,,,11,,4689,2,5,HOME DEPOT,'2830':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'ne':6 'nm':8,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231533,50.96,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910665,,,,,,CHEVRON,124 W. HIGHWAY 66,GRANTS,NM,87020,,,,,,,11,,4689,2,5,CHEVRON,'124':2 '66':5 '87020':8 'chevron':1 'grant':6 'highway':4 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231532,80.59,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910664,,,,,,ALLSUPS,507 W. HIGHWAY 66,MILAN,NM,87021,,,,,,,11,,4689,2,5,ALLSUPS,'507':2 '66':5 '87021':8 'allsup':1 'highway':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231534,150.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910666,,ALBERT,,SHIRLEY,,,BOX 435,FT WINGATE,NM,87316,,,,,,,11,,4689,2,5,ALBERT  SHIRLEY,'435':4 '87316':8 'albert':1 'box':3 'ft':5 'nm':7 'shirley':2 'wingat':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231539,250.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910671,,,,,,ERNEST KING CATERING,PO BOX 471,FT WINGATE,NM,87316,,,,,,,11,,4689,2,5,ERNEST KING CATERING,'471':6 '87316':10 'box':5 'cater':3 'ernest':1 'ft':7 'king':2 'nm':9 'po':4 'wingat':8,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231537,400.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910669,,ELISEO,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,4689,2,5,ELISEO  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231536,120.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910668,,DARLENE,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,4689,2,5,DARLENE  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'darlen':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231535,86.65,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910667,,,,,,ALLSUPS,507 W. HIGHWAY 66,MILAN,NM,87021,,,,,,,11,,4689,2,5,ALLSUPS,'507':2 '66':5 '87021':8 'allsup':1 'highway':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231538,53.62,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910670,,,,,,CHEVRON,124 W HIGHWAY 66,GRANTS,NM,87020,,,,,,,11,,4689,2,5,CHEVRON,'124':2 '66':5 '87020':8 'chevron':1 'grant':6 'highway':4 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-05-29 06:00:00+00:00,Second Primary
231512,205.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910628,,,,,,EPEA PRINTING,110 E. HIGH ST,GRANTS,NM,87020,,,,,,,11,,3955,2,5,EPEA PRINTING,'110':3 '87020':9 'e':4 'epea':1 'grant':7 'high':5 'nm':8 'print':2 'st':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231518,51.17,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910634,,,,,,T&R MARKET,611 US HWY 66,GALLUP,NM,87305,,,,,,,11,,3955,2,5,T&R MARKET,'611':4 '66':7 '87305':10 'gallup':8 'hwi':6 'market':3 'nm':9 'r':2 'us':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231519,150.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910635,,,,,,ERNEST KING CATERING,PO BOX 471,FT WINGATE,NM,87316,,,,,,,11,,3955,2,5,ERNEST KING CATERING,'471':6 '87316':10 'box':5 'cater':3 'ernest':1 'ft':7 'king':2 'nm':9 'po':4 'wingat':8,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231517,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910633,,,,,,JAY BOYD,BOX 212,JONES RANCH,NM,87002,,,,,,,11,,3955,2,5,JAY BOYD,'212':4 '87002':8 'box':3 'boyd':2 'jay':1 'jone':5 'nm':7 'ranch':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231516,40.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910632,,,,,,JESSICA VAIL,BOX 12,BLUEWATER,NM,87005,,,,,,,11,,3955,2,5,JESSICA VAIL,'12':4 '87005':7 'bluewat':5 'box':3 'jessica':1 'nm':6 'vail':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231513,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910629,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,3955,2,5,DAVID   ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231514,201.1,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910630,,,,,,COSTCO,500 EUBANK AVE,ALBUQUERQUE,NM,87123,,,,,,,11,,3955,2,5,COSTCO,'500':2 '87123':7 'albuquerqu':5 'ave':4 'costco':1 'eubank':3 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231515,36.7,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910631,,,,,,WALMART,1000 ROBERT RD,GRANTS,NM,87020,,,,,,,11,,3955,2,5,WALMART,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231522,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910638,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,3955,2,5,DAVID  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231520,72.16,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910636,,,,,,ALLSUPS,507 W HWY 66,MILAN,NM,87021,,,,,,,11,,3955,2,5,ALLSUPS,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231521,101.29,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910637,,,,,,GALLUP PROPANE,46 STATE RD 11,GALLUP,NM,87305,,,,,,,11,,3955,2,5,GALLUP PROPANE,"'11':6 '46':3 '87305':9 'gallup':1,7 'nm':8 'propan':2 'rd':5 'state':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231524,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910640,,CHRIS,,LONGJOSE,,,BOX 309,ZUNI,NM,87327,,,,,,,11,,3955,2,5,CHRIS  LONGJOSE,'309':4 '87327':7 'box':3 'chris':1 'longjos':2 'nm':6 'zuni':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231525,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910641,,VANNESSA,,BOWEKATY,,,BOX 612,ZUNI,NM,87327,,,,,,,11,,3955,2,5,VANNESSA  BOWEKATY,'612':4 '87327':7 'bowekati':2 'box':3 'nm':6 'vannessa':1 'zuni':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231526,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910642,,SHAWN,,IULE,,,BOX 612,ZUNI,NM,87327,,,,,,,11,,3955,2,5,SHAWN  IULE,'612':4 '87327':7 'box':3 'iul':2 'nm':6 'shawn':1 'zuni':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231523,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910639,,VALENTINE,,GONZALES,,,BOX 604,ZUNI,NM,87327,,,,,,,11,,3955,2,5,VALENTINE  GONZALES,'604':4 '87327':7 'box':3 'gonzal':2 'nm':6 'valentin':1 'zuni':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231500,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910609,,DOLORES,,MCDONALD,,,BOX 2456,MILAN,NM,87021,,,,,,,11,,3955,2,5,DOLORES  MCDONALD,'2456':4 '87021':7 'box':3 'dolor':1 'mcdonald':2 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231529,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910645,,RITA,,THOMPSON,,,BOX 2661,MILAN,NM,87021,,,,,,,11,,3955,2,5,RITA  THOMPSON,'2661':4 '87021':7 'box':3 'milan':5 'nm':6 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231528,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910644,,BRENDA,,THOMPSON,,,BOX 2661,MILAN,NM,87021,,,,,,,11,,3955,2,5,BRENDA  THOMPSON,'2661':4 '87021':7 'box':3 'brenda':1 'milan':5 'nm':6 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231527,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910643,,NORENA,,ARAGON,,,BOX 121,SAN RAFAEL,NM,87051,,,,,,,11,,3955,2,5,NORENA  ARAGON,'121':4 '87051':8 'aragon':2 'box':3 'nm':7 'norena':1 'rafael':6 'san':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231501,222.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910610,,,,,,ALLSUPS,507 W HWY 66,MILAN,NM,87021,,,,,,,11,,3955,2,5,ALLSUPS,'507':2 '66':5 '87021':8 'allsup':1 'hwi':4 'milan':6 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231502,45.37,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910611,,,,,,CHEVRON,124 W HWY 66,GRANTS,NM,87020,,,,,,,11,,3955,2,5,CHEVRON,'124':2 '66':5 '87020':8 'chevron':1 'grant':6 'hwi':4 'nm':7 'w':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231503,20.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910612,,,,,,FAMILY DOLLAR,600 W HWY 66,MILAN,NM,87021,,,,,,,11,,3955,2,5,FAMILY DOLLAR,'600':3 '66':6 '87021':9 'dollar':2 'famili':1 'hwi':5 'milan':7 'nm':8 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231505,30.97,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910614,,,,,,HOME DEPOT,2830 COORS BLVD,ALBUQUERQUE,NM,87120,,,,,,,11,,3955,2,5,HOME DEPOT,'2830':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'depot':2 'home':1 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231504,137.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910613,,,,,,COSTCO,500 EUBANK,ALBUQUERQUE,NM,87123,,,,,,,11,,3955,2,5,COSTCO,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231508,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910617,,,,,,RUIZ ROBERTO SKETCHING,BOX 2145,SANTA FE,NM,87004,,,,,,,11,,3955,2,5,RUIZ ROBERTO SKETCHING,'2145':5 '87004':9 'box':4 'fe':7 'nm':8 'roberto':2 'ruiz':1 'santa':6 'sketch':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231506,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910615,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,3955,2,5,DAVID  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231507,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910616,,,,,,SERVICE PRINTINING,1200 W SANTA FE AVE,GRANTS,NM,87020,,,,,,,11,,3955,2,5,SERVICE PRINTINING,'1200':3 '87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'printin':2 'santa':5 'servic':1 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231509,50.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910618,,,,,,WALMART,1000 ROBERT RD,GRANTS,NM,87020,,,,,,,11,,3955,2,5,WALMART,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231510,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910619,,,,,,ERNEST KING CATERING,BOX 471,FT WINGATE,NM,87316,,,,,,,11,,3955,2,5,ERNEST KING CATERING,'471':5 '87316':9 'box':4 'cater':3 'ernest':1 'ft':6 'king':2 'nm':8 'wingat':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
231511,100.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910620,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,,,,,,,11,,3955,2,5,DAVID  ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-07-03 06:00:00+00:00,Third Primary
227340,313.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888639,,,,,,COSTCO,1420 N RENASSANCE BLVD NE,ALBUQUERQUE,NM,87107,,,,,,,11,,6427,2,5,COSTCO,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renass':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-10-13 06:00:00+00:00,First General
227341,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888640,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,87021,,,,,,,11,,6427,2,5,RITA   THOMPSON,'707':3 '87021':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-10-13 06:00:00+00:00,First General
227343,240.46,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888642,,,,,,MONAHAN MARKETING,ADDRESS UNKNOWN,ALBUQUERQUE,NM,87101,,,,,,,11,,6427,2,5,MONAHAN MARKETING,'87101':7 'address':3 'albuquerqu':5 'market':2 'monahan':1 'nm':6 'unknown':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2008-10-13 06:00:00+00:00,First General
