id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
355555,50.0,2010-09-07 06:00:00+00:00,2010-10-12 20:41:36.357003+00:00,101,,Post office box rental,,,,,,,US Postal Service,Pacheco St.,Santa Fe,NM,87502,United States,,,,False,57995,11,,18983,2,5,US Postal Service,'87502':9 'fe':7 'nm':8 'pacheco':4 'postal':2 'santa':6 'servic':3 'st':5 'us':1,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355944,563.36,2010-09-15 06:00:00+00:00,2010-10-12 20:47:19.037003+00:00,103,,Printing of Brochures,,,,,,,Valiant Printing,Central Ave,Albuquerque,NM,87105,United States,,,,False,58011,2,,18983,2,5,Valiant Printing,'87105':7 'albuquerqu':5 'ave':4 'central':3 'nm':6 'print':2 'valiant':1,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355562,969.86,2010-09-17 06:00:00+00:00,2010-10-12 20:44:53.903000+00:00,102,,Buttons & bumper stickers,,,,,,,Daddy Dave's Designs,1908 Camino Claro,Santa Fe,NM,87505,United States,,,,False,58003,2,,18983,2,5,Daddy Dave's Designs,'1908':5 '87505':11 'camino':6 'claro':7 'daddi':1 'dave':2 'design':4 'fe':9 'nm':10 'santa':8,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355557,50.0,2010-09-17 06:00:00+00:00,2010-10-12 20:43:01.389999+00:00,100,,filing fee,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87503,United States,,,,False,57998,11,,18983,2,5,Secretary of State,'325':4 '87503':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355564,30.0,2010-09-25 06:00:00+00:00,2010-10-12 20:46:12.089997+00:00,1020,,Checks,,,,,,,First National Bank,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,58008,2,,18983,2,5,First National Bank,'609':6 '87504':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355946,473.32,2010-10-04 06:00:00+00:00,2010-10-12 20:48:39.450001+00:00,104,,Graphic Design of Brochure,,,Kendra,,Arnold,,,3119 Primo Colores,Santa Fe,NM,87507,United States,,,,False,58013,1,,18983,2,5,Kendra Arnold,'3119':3 '87507':9 'arnold':2 'color':5 'fe':7 'kendra':1 'nm':8 'primo':4 'santa':6,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
355950,575.0,2010-10-04 06:00:00+00:00,2010-10-12 20:49:56.817002+00:00,105,,Printing,,,,,,,Santa Fe Sports & Images,2107 Warner Circle,Santa Fe,NM,87505,United States,,,,False,58017,2,,18983,2,5,Santa Fe Sports & Images,"'2107':5 '87505':11 'circl':7 'fe':2,9 'imag':4 'nm':10 'santa':1,8 'sport':3 'warner':6",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
374325,4440.64,2010-10-27 06:00:00+00:00,2010-11-30 18:19:26.302996+00:00,106,,Advertising,,,,,,,Albuquerque Journal,300 Wyoming NE,Albuquerque,NM,87110,United States,,,,False,66500,17,,19751,2,5,Albuquerque Journal,"'300':3 '87110':8 'albuquerqu':1,6 'journal':2 'ne':5 'nm':7 'wyom':4",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374321,359.86,2010-10-27 06:00:00+00:00,2010-11-30 18:14:03.429997+00:00,110,,Advertising,,,,,,,The Roswell Daily Record,2301 North Main,Roswell,NM,88202,United States,,,,False,66496,17,,19751,2,5,The Roswell Daily Record,"'2301':5 '88202':10 'daili':3 'main':7 'nm':9 'north':6 'record':4 'roswel':2,8",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374326,1230.5,2010-10-27 06:00:00+00:00,2010-11-30 18:21:01.983004+00:00,107,,Signs,,,,,,,Simply Design Inc.,P.O. Box 94154,Albuquerque,NM,87199,United States,,,,False,66502,17,,19751,2,5,Simply Design Inc.,'87199':9 '94154':6 'albuquerqu':7 'box':5 'design':2 'inc':3 'nm':8 'p.o':4 'simpli':1,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374318,814.48,2010-10-27 06:00:00+00:00,2010-11-30 18:11:29.513002+00:00,108,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,66493,17,,19751,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374320,642.0,2010-10-27 06:00:00+00:00,2010-11-30 18:12:40.223005+00:00,109,,Advertising,,,,,,,The Alibi,300 Central Ave NE,Albuquerque,NM,87110,United States,,,,False,66495,17,,19751,2,5,The Alibi,'300':3 '87110':9 'albuquerqu':7 'alibi':2 'ave':5 'central':4 'ne':6 'nm':8,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374322,646.2,2010-10-28 06:00:00+00:00,2010-11-30 18:15:29.289997+00:00,111,,Advertising,,,,,,,El Paso Times,300 N. Campbell St.,El Paso,TX,79901,United States,,,,False,66497,17,,19751,2,5,El Paso Times,"'300':4 '79901':11 'campbel':6 'el':1,8 'n':5 'paso':2,9 'st':7 'time':3 'tx':10",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374323,2170.15,2010-10-31 06:00:00+00:00,2010-11-30 18:17:24.500000+00:00,112,,Advertising,,,,,,,Las Cruces Sun News,100 E. Main St.,Las Cruces,NM,87910,United States,,,,False,66498,17,,19751,2,5,Las Cruces Sun News,"'100':5 '87910':12 'cruce':2,10 'e':6 'las':1,9 'main':7 'news':4 'nm':11 'st':8 'sun':3",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384909,11.46,2011-01-13 07:00:00+00:00,2011-09-08 21:32:26.083000+00:00,,,Mailing,,,,,,,United Parcel Service,,na/s,NM,99999,United States,,,Postal Service,False,71609,11,,21770,2,5,United Parcel Service,'99999':6 'na/s':4 'nm':5 'parcel':2 'servic':3 'unit':1,Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384910,4348.17,2011-02-11 07:00:00+00:00,2011-09-08 06:00:00+00:00,,,to close account - $ returned to donor,,,,,,,NM Association of Counties' Treasurer's Affiliate,613 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,government,False,57872,11,99,21770,2,5,NM Association of Counties' Treasurer's Affiliate,"'613':8 '87505':16 'affili':7 'associ':2 'counti':4 'fe':11,14 'nm':1,15 'old':9 'santa':10,13 'trail':12 'treasur':5",Monetary Expenditure,3052,Citizens for Retaining Effective Officials,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
