id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240925,687.6,2010-03-12 07:00:00+00:00,2010-04-07 06:00:00+00:00,CASH,OUT OF POCKET EXPENSES,2X4 COROPLAST SIGNS,,,,,,,PRINT NINJAS 11c,301 N 17TH ST SUITE B,LAS CRUCES,NM,880012,United States,,,,False,7459,17,8,10699,2,5,PRINT NINJAS 11c,'11c':3 '17th':6 '301':4 '880012':13 'b':9 'cruce':11 'las':10 'n':5 'ninja':2 'nm':12 'print':1 'st':7 'suit':8,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240918,50.0,2010-03-16 06:00:00+00:00,2010-04-07 06:00:00+00:00,3604,OUT OF POCKET EXPENSE,CANDIDATE FILING FEE,,,,,,,DONA ANA COUNTY CLERK OFFICE,845 N. MOTEL BLVD,LAS CRUCES,NM,88001,United States,,,,False,7456,11,8,10699,2,5,DONA ANA COUNTY CLERK OFFICE,'845':6 '88001':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240909,63.52,2010-03-18 06:00:00+00:00,2010-04-07 06:00:00+00:00,CREDITCARD,OUT OF POCKET EXPENSE,SUPPLIES FOR SIGNS,,,,,,,SUTHERLAND LUMBER COMPANY,845 EL PASEO,LAS CRUCES,NM,88001,United States,,,,False,7453,2,8,10699,2,5,SUTHERLAND LUMBER COMPANY,'845':4 '88001':10 'compani':3 'cruce':8 'el':5 'las':7 'lumber':2 'nm':9 'paseo':6 'sutherland':1,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
296384,13.5,2010-03-30 06:00:00+00:00,2010-05-27 04:15:39.333001+00:00,,,charges for check order,,,Gilbert,,Chavez,,,1905 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,candidate  business owner,False,34068,1,8,10699,2,5,Gilbert Chavez,'1905':3 '88005':10 'chavez':2 'cruce':8 'dr':6 'gilbert':1 'hill':5 'las':7 'mesilla':4 'nm':9,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339374,227.06,2010-04-07 06:00:00+00:00,2010-04-29 03:31:17.817004+00:00,1001,,Color Signs/Wire Stand,277370,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,,,,,False,20669,17,8,18636,1,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277370,227.06,2010-04-07 06:00:00+00:00,2010-04-29 03:31:17.817004+00:00,1001,,Color Signs/Wire Stand,,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,20669,17,8,11457,2,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277196,200.0,2010-04-07 06:00:00+00:00,2010-04-27 06:00:00+00:00,,,signs,,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,20508,17,8,11457,2,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339272,200.0,2010-04-07 06:00:00+00:00,2010-04-27 06:00:00+00:00,,,signs,277196,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,,,,,False,20508,17,8,18636,1,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339273,33.0,2010-04-09 06:00:00+00:00,2010-04-28 03:10:21.660001+00:00,cashcreditcard,,voter list,277197,,,,,,Dona Ana County Clerk,845 N Motel Blvd,Las Cruces,NM,88001,,,,,False,20509,2,8,18636,1,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277197,33.0,2010-04-09 06:00:00+00:00,2010-04-28 03:10:21.660001+00:00,cashcreditcard,,voter list,,,,,,,Dona Ana County Clerk,845 N Motel Blvd,Las Cruces,NM,88001,United States,,,,False,20509,2,8,11457,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339276,2.77,2010-04-23 06:00:00+00:00,2010-04-28 03:20:16.059998+00:00,,,sandwich bags for Enchilada Dinner,277201,,,,,,Albertson's,1285 S El Paseo,Las Cruces,NM,88001,,,,,False,20513,2,8,18636,1,5,Albertson's ,'1285':3 '88001':10 'albertson':1 'cruce':8 'el':5 'las':7 'nm':9 'paseo':6,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339275,39.0,2010-04-23 06:00:00+00:00,2010-04-28 03:17:57.140005+00:00,,,Bread for Enchilada Dinner,277200,,,,,,Lujan Bakery,442 E Lohman,Las Cruces,NM,88001,,,,,False,20512,2,8,18636,1,5,Lujan Bakery,'442':3 '88001':9 'bakeri':2 'cruce':7 'e':4 'las':6 'lohman':5 'lujan':1 'nm':8,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339274,35.41,2010-04-23 06:00:00+00:00,2010-04-28 03:13:51.702997+00:00,debitcard,,onions for Enchilada Dinner,277199,,,,,,Save Mart,495 N Valley Drive,Las Cruces,NM,88001,,,,,False,20511,2,,18636,1,5,Save Mart,'495':3 '88001':10 'cruce':8 'drive':6 'las':7 'mart':2 'n':4 'nm':9 'save':1 'valley':5,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277199,35.41,2010-04-23 06:00:00+00:00,2010-04-28 03:13:51.702997+00:00,debitcard,,onions for Enchilada Dinner,,,,,,,Save Mart,495 N Valley Drive,Las Cruces,NM,88001,United States,,,,False,20511,2,,11457,2,5,Save Mart,'495':3 '88001':10 'cruce':8 'drive':6 'las':7 'mart':2 'n':4 'nm':9 'save':1 'valley':5,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277200,39.0,2010-04-23 06:00:00+00:00,2010-04-28 03:17:57.140005+00:00,,,Bread for Enchilada Dinner,,,,,,,Lujan Bakery,442 E Lohman,Las Cruces,NM,88001,United States,,,,False,20512,2,8,11457,2,5,Lujan Bakery,'442':3 '88001':9 'bakeri':2 'cruce':7 'e':4 'las':6 'lohman':5 'lujan':1 'nm':8,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277201,2.77,2010-04-23 06:00:00+00:00,2010-04-28 03:20:16.059998+00:00,,,sandwich bags for Enchilada Dinner,,,,,,,Albertson's,1285 S El Paseo,Las Cruces,NM,88001,United States,,,,False,20513,2,8,11457,2,5,Albertson's ,'1285':3 '88001':10 'albertson':1 'cruce':8 'el':5 'las':7 'nm':9 'paseo':6,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277373,300.0,2010-04-26 06:00:00+00:00,2010-04-28 06:00:00+00:00,1003,,Color Signs/Wire Stand,,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,20673,17,8,11457,2,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339376,300.0,2010-04-26 06:00:00+00:00,2010-04-28 06:00:00+00:00,1003,,Color Signs/Wire Stand,277373,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,,,,,False,20673,17,8,18636,1,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277202,544.71,2010-04-26 06:00:00+00:00,2010-04-28 03:23:15.967003+00:00,1002,,FLYERS,,,,,,,ASAP Printing,704 E Lohman,Las Cruces,NM,88001,United States,,,,False,20514,2,8,11457,2,5,ASAP Printing,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339277,544.71,2010-04-26 06:00:00+00:00,2010-04-28 03:23:15.967003+00:00,1002,,FLYERS,277202,,,,,,ASAP Printing,704 E Lohman,Las Cruces,NM,88001,,,,,False,20514,2,8,18636,1,5,ASAP Printing,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339375,57.48,2010-04-28 06:00:00+00:00,2010-04-29 03:36:04.513001+00:00,1004,,magnetic signs,277371,,,,,,Print Ninjas,704 E Lohman,Las Cruces,NM,88001,,,,,False,20670,17,8,18636,1,5,Print Ninjas,'704':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'ninja':2 'nm':8 'print':1,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277371,57.48,2010-04-28 06:00:00+00:00,2010-04-29 03:36:04.513001+00:00,1004,,magnetic signs,,,,,,,Print Ninjas,704 E Lohman,Las Cruces,NM,88001,United States,,,,False,20670,17,8,11457,2,5,Print Ninjas,'704':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'ninja':2 'nm':8 'print':1,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277374,298.91,2010-04-28 06:00:00+00:00,2010-04-29 03:50:03.473002+00:00,1005,,Color Signs/Wire Stand,,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,20674,17,8,11457,2,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339377,298.91,2010-04-28 06:00:00+00:00,2010-04-29 03:50:03.473002+00:00,1005,,Color Signs/Wire Stand,277374,,,,,,Print Ninjas,1595 W Amador,Las Cruces,NM,88005,,,,,False,20674,17,8,18636,1,5,Print Ninjas,'1595':3 '88005':9 'amador':5 'cruce':7 'las':6 'ninja':2 'nm':8 'print':1 'w':4,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294154,816.53,2010-05-04 06:00:00+00:00,2010-05-26 02:43:25.199999+00:00,1006,,COROPLAST SIGNS,,,,,,,Print Ninjas,301 N. 17th Street,Las Cruces,NM,88012,United States,,,,False,32375,17,8,13344,2,5,Print Ninjas,'17th':5 '301':3 '88012':10 'cruce':8 'las':7 'n':4 'ninja':2 'nm':9 'print':1 'street':6,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342813,816.53,2010-05-04 06:00:00+00:00,2010-05-26 02:43:25.199999+00:00,1006,,COROPLAST SIGNS,294154,,,,,,Print Ninjas,301 N. 17th Street,Las Cruces,NM,88012,,,,,False,32375,17,8,18636,1,5,Print Ninjas,'17th':5 '301':3 '88012':10 'cruce':8 'las':7 'n':4 'ninja':2 'nm':9 'print':1 'street':6,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342095,576.4,2010-05-13 06:00:00+00:00,2010-05-20 06:00:00+00:00,1008,,flyers for mailing  (1st half),291532,,,,,,ASAP Printing,704 E Lohman,Las Cruces,NM,88001,,,,,False,30357,17,8,18636,1,5,ASAP Printing,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291532,576.4,2010-05-13 06:00:00+00:00,2010-05-20 06:00:00+00:00,1008,,flyers for mailing  (1st half),,,,,,,ASAP Printing,704 E Lohman,Las Cruces,NM,88001,United States,,,,False,30357,17,8,13344,2,5,ASAP Printing,'704':3 '88001':9 'asap':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342096,576.4,2010-05-19 06:00:00+00:00,2010-05-20 06:00:00+00:00,1009,,flyers for mailing (2nd half),291533,,,,,,ASAP Printing,704 e,Las Cruces,NM,88001,,,,,False,30358,17,8,18636,1,5,ASAP Printing,'704':3 '88001':8 'asap':1 'cruce':6 'e':4 'las':5 'nm':7 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291533,576.4,2010-05-19 06:00:00+00:00,2010-05-20 06:00:00+00:00,1009,,flyers for mailing (2nd half),,,,,,,ASAP Printing,704 e,Las Cruces,NM,88001,United States,,,,False,30358,17,8,13344,2,5,ASAP Printing,'704':3 '88001':8 'asap':1 'cruce':6 'e':4 'las':5 'nm':7 'print':2,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344455,3440.91,2010-06-25 06:00:00+00:00,2010-06-28 15:51:36.063000+00:00,,,payment to campaign,305434,,Gilbert,,Chavez,,,1905 Mesilla Hills Dr,Las Cruces,NM,88005,,,,retired,False,20677,1,8,18636,1,5,Gilbert Chavez,'1905':3 '88005':10 'chavez':2 'cruce':8 'dr':6 'gilbert':1 'hill':5 'las':7 'mesilla':4 'nm':9,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
305434,3440.91,2010-06-25 06:00:00+00:00,2010-06-28 15:51:36.063000+00:00,,,payment to campaign,,,Gilbert,,Chavez,,,1905 Mesilla Hills Dr,Las Cruces,NM,88005,United States,,,retired,False,20677,1,8,15595,2,5,Gilbert Chavez,'1905':3 '88005':10 'chavez':2 'cruce':8 'dr':6 'gilbert':1 'hill':5 'las':7 'mesilla':4 'nm':9,Monetary Expenditure,2647,Gilbert Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
