id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
544372,33.98,2012-05-05 06:00:00+00:00,2012-05-14 13:32:08.422999+00:00,,,Printing,,,,,,,Officemax,2561 E Loman Ave.,Las Cruces,NM,88001,United States,,,,False,99288,17,,24735,2,5,Officemax,'2561':2 '88001':9 'ave':5 'cruce':7 'e':3 'las':6 'loman':4 'nm':8 'officemax':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556041,56.47,2012-05-10 06:00:00+00:00,2012-05-30 23:36:24.970003+00:00,,,Pictures,,,,,,,Portrait Place,840 El Paseo,Las Cruces,NM,88005,United States,,,,False,105564,11,8,25556,2,5,Portrait Place,'840':3 '88005':9 'cruce':7 'el':4 'las':6 'nm':8 'paseo':5 'place':2 'portrait':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581465,13.17,2012-07-17 06:00:00+00:00,2012-09-10 00:20:28.946999+00:00,,,website,,,,,,,GoDaddy.com,14455 Hayden Rd. Suite 219,Scottsdale,AZ,85260,usa,,,,False,119581,17,,27499,2,5,GoDaddy.com,'14455':2 '219':6 '85260':9 'az':8 'godaddy.com':1 'hayden':3 'rd':4 'scottsdal':7 'suit':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581468,125.0,2012-07-31 06:00:00+00:00,2012-09-10 00:21:44.337004+00:00,,,signage,,,,,,,House of Grafix,2090 N Solano Dr.,Las Cruces,NM,88001,usa,,,,False,119570,17,,27499,2,5,House of Grafix,'2090':4 '88001':11 'cruce':9 'dr':7 'grafix':3 'hous':1 'las':8 'n':5 'nm':10 'solano':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582473,10.76,2012-07-31 06:00:00+00:00,2012-09-10 16:21:47.807004+00:00,,,account fees,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004-2108,usa,,,,False,120261,10,,27499,2,5,Citizens Bank of Las Cruces,"'-2108':13 '2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581453,50.0,2012-08-03 06:00:00+00:00,2012-09-10 00:11:43.960001+00:00,,,window stickers,,,,,,,House of Grafix,2090 N Solano Dr.,Las Cruces,NM,88001,usa,,,,False,119570,17,,27499,2,5,House of Grafix,'2090':4 '88001':11 'cruce':9 'dr':7 'grafix':3 'hous':1 'las':8 'n':5 'nm':10 'solano':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581431,8.6,2012-08-06 06:00:00+00:00,2012-09-09 23:51:22.242998+00:00,,,Name tag,,,,,,,Trophy Country,3401 S. Main,Las Cruces,NM,88047,United States,,,,False,119563,17,,27499,2,5,Trophy Country,'3401':3 '88047':9 'countri':2 'cruce':7 'las':6 'main':5 'nm':8 'trophi':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581459,150.0,2012-08-13 06:00:00+00:00,2012-09-10 00:15:48.069999+00:00,,,website,,,,,,,nation builder,448 S. Hill St #808,Los Angeles,CA,90013,usa,,,,False,119575,17,,27499,2,5,nation builder,'448':3 '808':7 '90013':11 'angel':9 'builder':2 'ca':10 'hill':5 'los':8 'nation':1 'st':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585857,567.84,2012-08-20 06:00:00+00:00,2012-09-12 17:23:51.609998+00:00,,,sign materials,,,,,,,Reese Suppy Co.,1530 Goodyear Dr.,El Paso,TX,79936,usa,,,,False,121776,17,,27499,2,5,Reese Suppy Co.,'1530':4 '79936':10 'co':3 'dr':6 'el':7 'goodyear':5 'paso':8 'rees':1 'suppi':2 'tx':9,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581440,284.62,2012-08-23 06:00:00+00:00,2012-09-10 00:04:53.243000+00:00,,,Palm Cards,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,27499,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581455,50.0,2012-08-24 06:00:00+00:00,2012-09-10 00:12:16.759999+00:00,,,window stickers,,,,,,,House of Grafix,2090 N Solano Dr.,Las Cruces,NM,88001,usa,,,,False,119570,17,,27499,2,5,House of Grafix,'2090':4 '88001':11 'cruce':9 'dr':7 'grafix':3 'hous':1 'las':8 'n':5 'nm':10 'solano':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581443,202.0,2012-08-25 06:00:00+00:00,2012-09-10 00:05:33.070004+00:00,,,Palm Cards,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,27499,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582467,9.57,2012-08-30 06:00:00+00:00,2012-09-10 16:19:25.837003+00:00,,,credit card fees,,,,,,,"Democracy Engine, LLC",850 Quincy Street NW #402,Washington,DC,20011,United States,,,,False,120256,10,,27499,2,5,"Democracy Engine, LLC",'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585855,18.72,2012-08-31 06:00:00+00:00,2012-09-12 17:20:00.249996+00:00,,,parade candy,,,,,,,Walmart,"1550 S, Valley Dr",Las Cruces,NM,88005,United States,,,,False,121775,11,,27499,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585856,18.72,2012-09-03 06:00:00+00:00,2012-09-12 17:20:26.983003+00:00,,,parade candy,,,,,,,Walmart,"1550 S, Valley Dr",Las Cruces,NM,88005,United States,,,,False,121775,11,,27499,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588600,38.43,2012-09-11 06:00:00+00:00,2012-10-02 01:51:53.087000+00:00,,,T-Shirts,,,,,,,Walmart,"1550 S, Valley Dr",Las Cruces,NM,88005,United States,,,,False,121775,11,,27992,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588597,855.12,2012-09-26 06:00:00+00:00,2012-10-02 01:43:21.087002+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88011,United States,,,,False,123760,17,,27992,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588598,507.42,2012-10-01 06:00:00+00:00,2012-10-02 01:45:05.507001+00:00,,,Advertising,,,,,,,Herald Publishing Co.,1204 N Date St,T or C,NM,87901,USA,,,,False,123761,17,,27992,2,5,Herald Publishing Co.,'1204':4 '87901':12 'c':10 'co':3 'date':6 'herald':1 'n':5 'nm':11 'publish':2 'st':7,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588599,499.52,2012-10-01 06:00:00+00:00,2012-10-02 01:46:39.710001+00:00,,,Advertising,,,,,,,Sierra County Sentinal,1747 East Third,T or C,NM,87901,USA,,,,False,123762,17,,27992,2,5,Sierra County Sentinal,'1747':4 '87901':11 'c':9 'counti':2 'east':5 'nm':10 'sentin':3 'sierra':1 'third':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591993,85.1,2012-10-01 06:00:00+00:00,2012-10-05 00:09:33.609997+00:00,,,credit card fees,,,,,,,"Democracy Engine, LLC",850 Quincy Street NW #402,Washington,DC,20011,United States,,,,False,120256,10,,27992,2,5,"Democracy Engine, LLC",'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588596,4023.2,2012-10-01 06:00:00+00:00,2012-10-02 01:40:42.412996+00:00,,,Consulting,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,27992,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607338,387.93,2012-10-04 06:00:00+00:00,2012-10-30 22:52:31.890000+00:00,,,palm cards,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,28826,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607337,187.99,2012-10-04 06:00:00+00:00,2012-10-30 22:51:59.029998+00:00,,,post cards,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,28826,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607346,1201.5,2012-10-07 06:00:00+00:00,2012-10-30 22:55:13.109998+00:00,,,radio spots,,,,,,,Luna Broadcasting,PO Box 470,Deming,NM,88031,USA,,,,False,132791,17,,28826,2,5,Luna Broadcasting,'470':5 '88031':8 'box':4 'broadcast':2 'deme':6 'luna':1 'nm':7 'po':3,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607349,90.1,2012-10-11 06:00:00+00:00,2012-10-30 22:55:43.626996+00:00,,,tax for radio spots,,,,,,,Luna Broadcasting,PO Box 470,Deming,NM,88031,USA,,,,False,132791,17,,28826,2,5,Luna Broadcasting,'470':5 '88031':8 'box':4 'broadcast':2 'deme':6 'luna':1 'nm':7 'po':3,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607364,1704.69,2012-10-11 06:00:00+00:00,2012-10-30 23:06:55+00:00,,,radio spots,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,USA,,,,False,132804,17,,28826,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607319,13.77,2012-10-17 06:00:00+00:00,2012-10-30 22:47:38.250001+00:00,,,cups for meet and greet,,,,,,,Save mart,495 N. Valley,Las Cruces,NM,88005,United States,,,food,False,132777,2,,28826,2,5,Save mart,'495':3 '88005':9 'cruce':7 'las':6 'mart':2 'n':4 'nm':8 'save':1 'valley':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607334,90.98,2012-10-17 06:00:00+00:00,2012-10-30 22:51:08.639997+00:00,,,Food for meet & greet,,,,,,,Albertsons,1285 S. El Paseo Rd.,Las Cruces,NM,88001,USA,,,,False,132783,16,,28826,2,5,Albertsons,'1285':2 '88001':10 'albertson':1 'cruce':8 'el':4 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607429,744.72,2012-10-18 06:00:00+00:00,2012-10-30 23:40:00.732999+00:00,,,mailer,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,28826,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607426,1206.85,2012-10-18 06:00:00+00:00,2012-10-30 23:39:30.390002+00:00,,,radio spots,,,,,,,Radio of Las Cruces,1355 California Ave,Las Cruces,NM,88001,USA,,,,False,132841,17,,28826,2,5,Radio of Las Cruces,"'1355':5 '88001':11 'ave':7 'california':6 'cruce':4,9 'las':3,8 'nm':10 'radio':1",Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620594,40.0,2012-10-22 06:00:00+00:00,2012-12-03 17:55:26.720002+00:00,,,Radio Spot Production,,,Jon,,Paz,,,2075 Austin Dr.,Las Cruces,NM,88001,United States,,,,False,138717,1,,29716,2,5,Jon Paz,'2075':3 '88001':9 'austin':4 'cruce':7 'dr':5 'jon':1 'las':6 'nm':8 'paz':2,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
607456,535.12,2012-10-24 06:00:00+00:00,2012-10-30 23:49:37.377002+00:00,,,newspaper ad,,,,,,,Las Cruces Bulletin,840 N. Telshor Suite E,Las Cruces,NM,88011,United States,,,,False,123760,17,,28826,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'n':5 'nm':11 'suit':7 'telshor':6",Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607458,9525.57,2012-10-25 06:00:00+00:00,2012-10-30 23:50:24.233001+00:00,,,mailers,,,,,,,90 Degrees,324 Adams Street SE,Albuquerque,NM,87108,usa,,,,False,119569,17,,28826,2,5,90 Degrees,'324':3 '87108':9 '90':1 'adam':4 'albuquerqu':7 'degre':2 'nm':8 'se':6 'street':5,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607461,500.0,2012-10-30 06:00:00+00:00,2012-10-30 23:51:39.703003+00:00,,,radio spots,,,,,,,Sierra County Sentinal,1747 East Third,T or C,NM,87901,USA,,,,False,123762,17,,28826,2,5,Sierra County Sentinal,'1747':4 '87901':11 'c':9 'counti':2 'east':5 'nm':10 'sentin':3 'sierra':1 'third':6,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607762,110.94,2012-10-30 06:00:00+00:00,2012-10-31 02:00:23.407001+00:00,,,credit card fees,,,,,,,"Democracy Engine, LLC",850 Quincy Street NW #402,Washington,DC,20011,United States,,,,False,120256,10,,28826,2,5,"Democracy Engine, LLC",'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'street':6 'washington':9,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620597,172.21,2012-11-06 07:00:00+00:00,2012-12-03 17:58:01.546997+00:00,,,Election Night Party,,,,,,,De La Vegas,500 S. Telshor,Las Cruces,NM,88011,USA,,,,False,138718,16,,29716,2,5,De La Vegas,'500':4 '88011':10 'cruce':8 'de':1 'la':2 'las':7 'nm':9 'telshor':6 'vega':3,Monetary Expenditure,5445,Russell G. Allen,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636197,87.44,2013-02-14 07:00:00+00:00,2013-04-03 23:53:40.050004+00:00,,,contribution,,,,,,,Republican Party of Dona Ana County,121 Wyatt Dr. #15,Las Cruces,NM,88005,United States,,,,False,141545,6,,30329,2,5,Republican Party of Dona Ana County,'121':7 '15':10 '88005':14 'ana':5 'counti':6 'cruce':12 'dona':4 'dr':9 'las':11 'nm':13 'parti':2 'republican':1 'wyatt':8,Monetary Expenditure,5445,Russell G. Allen,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636196,1036.95,2013-02-14 07:00:00+00:00,2013-04-03 23:50:17.422996+00:00,,,contribution,,,,,,,Republican Party of Dona Ana County,121 Wyatt Dr. #15,Las Cruces,NM,88005,United States,,,,False,141545,6,,30329,2,5,Republican Party of Dona Ana County,'121':7 '15':10 '88005':14 'ana':5 'counti':6 'cruce':12 'dona':4 'dr':9 'las':11 'nm':13 'parti':2 'republican':1 'wyatt':8,Monetary Expenditure,5445,Russell G. Allen,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
