id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
172809,5000.0,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49126,,,,,,Bill Richardson for Gov.,Rm 400 State Capital,Santa Fe,NM,87503,,,,,,,11,,2648,2,5,Bill Richardson for Gov.,'400':6 '87503':12 'bill':1 'capit':8 'fe':10 'gov':4 'nm':11 'richardson':2 'rm':5 'santa':9 'state':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173010,250.0,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49657,,,,,,Committee to Re-elect Sen. Bernadette Sanchez,P.O. Box 25931,Albuquerque,NM,87125,,,,,,,11,,2648,2,5,Committee to Re-elect Sen. Bernadette Sanchez,'25931':11 '87125':14 'albuquerqu':12 'bernadett':7 'box':10 'committe':1 'elect':5 'nm':13 'p.o':9 're':4 're-elect':3 'sanchez':8 'sen':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172823,500.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49159,,,,,,Committee to Re-elect Rep. Henery Kiki Saavedra,2838 2nd St. SW,albuquerque,NM,87102,,,,,,,11,,2648,2,5,Committee to Re-elect Rep. Henery Kiki Saavedra,'2838':10 '2nd':11 '87102':16 'albuquerqu':14 'committe':1 'elect':5 'heneri':7 'kiki':8 'nm':15 're':4 're-elect':3 'rep':6 'saavedra':9 'st':12 'sw':13,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172827,266.88,2005-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49166,,Evelyn,Madrid,Jaramillo,,Madrid Business Consulting,P.O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,2648,2,5,Madrid Business Consulting,"'87199':12 '92406':9 'albuquerqu':10 'box':8 'busi':2 'consult':3 'evelyn':4 'jaramillo':6 'madrid':1,5 'nm':11 'p.o':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173014,1182.3,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49683,,,,,,ADAPAC,9201 Mongomery NE,Albuquerque,NM,87111,,,,,,,11,,2648,2,5,ADAPAC,'87111':7 '9201':2 'adapac':1 'albuquerqu':5 'mongomeri':3 'ne':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172812,9000.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49136,,,,,,Bill Richardson for Gov.,Rm 400 State Capitol,Santa Fe,NM,57503,,,,,,,11,,2648,2,5,Bill Richardson for Gov.,'400':6 '57503':12 'bill':1 'capitol':8 'fe':10 'gov':4 'nm':11 'richardson':2 'rm':5 'santa':9 'state':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172831,500.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49178,,,,,,Committee to Re-elect Henery Kiki Saavedra,2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,2648,2,5,Committee to Re-elect Henery Kiki Saavedra,'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committe':1 'elect':5 'heneri':6 'kiki':7 'nm':14 're':4 're-elect':3 'saavedra':8 'st':11 'sw':12,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172885,500.0,2005-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49305,,,,,,Sen. Micheal Sanchez,3 Burto Rd.,Belen,NM,87002,,,,,,,11,,2648,2,5,Sen. Micheal Sanchez,'3':4 '87002':9 'belen':7 'burto':5 'micheal':2 'nm':8 'rd':6 'sanchez':3 'sen':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173013,200.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49672,,,,,,Speakers Fund,RM 400 State Capitol,Santa Fe,NM,87503,,,,,,,11,,2648,2,5,Speakers Fund,'400':4 '87503':10 'capitol':6 'fe':8 'fund':2 'nm':9 'rm':3 'santa':7 'speaker':1 'state':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172834,624.46,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49187,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,2648,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172836,500.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49195,,,,,,Democrat Legislature Camp Committee,499 South Capitol SW Ste.510,Washington DC,DC,20003,,,,,,,11,,2648,2,5,Democrat Legislature Camp Committee,"'20003':13 '499':5 'camp':3 'capitol':7 'committe':4 'dc':11,12 'democrat':1 'legislatur':2 'south':6 'ste.510':9 'sw':8 'washington':10",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172837,163.11,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49200,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,2648,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172840,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49211,,,,,,Rep. Kathleen McMoy,P.O. Box 1488,Ceder Crest,NM,87008,,,,,,,11,,2648,2,5,Rep. Kathleen McMoy,'1488':6 '87008':10 'box':5 'ceder':7 'crest':8 'kathleen':2 'mcmoy':3 'nm':9 'p.o':4 'rep':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172845,266.58,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49225,,Evelyn,Madrid,Jaramillo,,Madrid Business Consuling,P.O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,2648,2,5,Madrid Business Consuling,"'87199':12 '92406':9 'albuquerqu':10 'box':8 'busi':2 'consul':3 'evelyn':4 'jaramillo':6 'madrid':1,5 'nm':11 'p.o':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172854,236.7,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49245,,,,,,Bulk Mail Systems,2500 San Mateo NE Pl. Ne,Albuquerque,NM,87110,,,,,,,11,,2648,2,5,Bulk Mail Systems,"'2500':4 '87110':12 'albuquerqu':10 'bulk':1 'mail':2 'mateo':6 'ne':7,9 'nm':11 'pl':8 'san':5 'system':3",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172862,1200.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49262,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2648,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172893,250.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49319,,,,,,Darren White for Sheriff,400 Roma NW,Albuquerque,NM,87102,,,,,,,11,,2648,2,5,Darren White for Sheriff,'400':5 '87102':10 'albuquerqu':8 'darren':1 'nm':9 'nw':7 'roma':6 'sheriff':4 'white':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172871,2500.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49279,,,,,,Republican Party of NM,2901 Juan Tabo NE,Albuquerque,NM,87122,,,,,,,11,,2648,2,5,Republican Party of NM,"'2901':5 '87122':11 'albuquerqu':9 'juan':6 'ne':8 'nm':4,10 'parti':2 'republican':1 'tabo':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172911,3480.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49359,,,,,,ADAPAC,9201 Montgomery #601,Albuquerque,NM,87111,,,,,,,11,,2648,2,5,ADAPAC,'601':4 '87111':7 '9201':2 'adapac':1 'albuquerqu':5 'montgomeri':3 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172899,1000.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49332,,,,,,Committee to Elect Sue Wilson-Beffort,67 Raindance,Sandia Park,NM,87047,,,,,,,11,,2648,2,5,Committee to Elect Sue Wilson-Beffort,'67':8 '87047':13 'beffort':7 'committe':1 'elect':3 'nm':12 'park':11 'raindanc':9 'sandia':10 'sue':4 'wilson':6 'wilson-beffort':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172906,4000.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49346,,,,,,ADAPAC,9201 Montgomery NE #601,Albuquerque,NM,87111,,,,,,,11,,2648,2,5,ADAPAC,'601':5 '87111':8 '9201':2 'adapac':1 'albuquerqu':6 'montgomeri':3 'ne':4 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
173002,1720.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49619,,,,,,ADAPAC,9201 Montgomery NE,Albuquerque,NM,87111,,,,,,,11,,2648,2,5,ADAPAC,'87111':7 '9201':2 'adapac':1 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172933,686.83,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49408,,,,,,Los Pinos Fly Shop,2820 Richmond NE,Albuquerque,NM,87107,,,,,,,11,,2648,2,5,Los Pinos Fly Shop,'2820':5 '87107':10 'albuquerqu':8 'fli':3 'los':1 'ne':7 'nm':9 'pino':2 'richmond':6 'shop':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172921,850.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49375,,,,,,Charlies Sporting Goods,8908 Menaul NE,Albuquerque,NM,87112,,,,,,,11,,2648,2,5,Charlies Sporting Goods,'87112':9 '8908':4 'albuquerqu':7 'char':1 'good':3 'menaul':5 'ne':6 'nm':8 'sport':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172949,150.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49460,,,,,,Campaign to re-elect Justine Fox to NM,3108 Dallas St. NE,albuquerque,NM,87110,,,,,,,11,,2648,2,5,Campaign to re-elect Justine Fox to NM ,"'3108':10 '87110':16 'albuquerqu':14 'campaign':1 'dalla':11 'elect':5 'fox':7 'justin':6 'ne':13 'nm':9,15 're':4 're-elect':3 'st':12",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172941,500.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49433,,,,,,Rep Bill Rehm,P.O Box 14768,Albuquerque,NM,87191,,,,,,,11,,2648,2,5,Rep Bill Rehm,'14768':6 '87191':9 'albuquerqu':7 'bill':2 'box':5 'nm':8 'p.o':4 'rehm':3 'rep':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172981,500.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49530,,,,,,"Rep. Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2648,2,5,"Rep. Luciano ""Lucky"" Varela",'1709':5 '87501':11 'callejon':6 'fe':9 'luciano':2 'lucki':3 'nm':10 'rep':1 'santa':8 'varela':4 'zenaida':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172961,1000.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49497,,,,,,Senator Pete for US Senate,201 3rd St. NW Ste. 710,Albuquerque,NM,87102,,,,,,,11,,2648,2,5,Senator Pete for US Senate,"'201':6 '3rd':7 '710':11 '87102':14 'albuquerqu':12 'nm':13 'nw':9 'pete':2 'senat':1,5 'st':8 'ste':10 'us':4",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172955,266.58,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49481,,Evelyn,Madrid,Jaramillo,,Madrid Business Consulting,P.O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,2648,2,5,Madrid Business Consulting,"'87199':12 '92406':9 'albuquerqu':10 'box':8 'busi':2 'consult':3 'evelyn':4 'jaramillo':6 'madrid':1,5 'nm':11 'p.o':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172965,250.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49506,,,,,,Committee To Elect Diane Denish,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,11,,2648,2,5,Committee To Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'ne':8 'nm':10,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172815,1000.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49141,,,,,,Bill Richardson Circle of Friends,Rm 400 State Capitol,Santa Fe,NM,87503,,,,,,,11,,2648,2,5,Bill Richardson Circle of Friends,'400':7 '87503':13 'bill':1 'capitol':9 'circl':3 'fe':11 'friend':5 'nm':12 'richardson':2 'rm':6 'santa':10 'state':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172820,1900.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49155,,Keigm,,Crook,,,6800 Montgomery Blvd. Ne Ste. L,Albuquerque,NM,87109,,,,,,,1,,2648,2,5,Keigm  Crook,'6800':3 '87109':11 'albuquerqu':9 'blvd':5 'crook':2 'keigm':1 'l':8 'montgomeri':4 'ne':6 'nm':10 'ste':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172984,95.17,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49535,,,,,,Alphagrapics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,2648,2,5,Alphagrapics,'4500':2 '87109':7 'albuquerqu':5 'alphagrap':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172986,1000.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49548,,,,,,Committee to Re-elect Kent Cravens,12065 Irish Mist Rd.NE,Albuquerque,NM,87122,,,,,,,11,,2648,2,5,Committee to Re-elect Kent Cravens,'12065':8 '87122':14 'albuquerqu':12 'committe':1 'craven':7 'elect':5 'irish':9 'kent':6 'mist':10 'nm':13 'rd.ne':11 're':4 're-elect':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172987,1000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49553,,,,,,Committee to Elect Jim Bibb,2920 Pueblo Alto for AG,Santa Fe,NM,87507,,,,,,,11,,2648,2,5,Committee to Elect Jim Bibb,'2920':6 '87507':14 'ag':10 'alto':8 'bibb':5 'committe':1 'elect':3 'fe':12 'jim':4 'nm':13 'pueblo':7 'santa':11,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172818,5000.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49145,,,,,,Bill Richardson for Gov.,Rm 400 State Capitol,Santa Fe,NM,87503,,,,,,,11,,2648,2,5,Bill Richardson for Gov.,'400':6 '87503':12 'bill':1 'capitol':8 'fe':10 'gov':4 'nm':11 'richardson':2 'rm':5 'santa':9 'state':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172989,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49558,,,,,,Committee to Re-Elect Dan Silva,1323 Canyon Tr. SW,Albuqueque,NM,87121,,,,,,,11,,2648,2,5,Committee to Re-Elect Dan Silva,'1323':8 '87121':14 'albuquequ':12 'canyon':9 'committe':1 'dan':6 'elect':5 'nm':13 're':4 're-elect':3 'silva':7 'sw':11 'tr':10,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
172990,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49566,,,,,,Committee to Re-elect Henry Kiki Saavedra,2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,2648,2,5,Committee to Re-elect Henry Kiki Saavedra,'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committe':1 'elect':5 'henri':6 'kiki':7 'nm':14 're':4 're-elect':3 'saavedra':8 'st':11 'sw':12,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-05-08 06:00:00+00:00,First Primary
179030,500.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76131,,,,,,Vickie Perea,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,1691,2,5,Vickie Perea,'30765':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'perea':2 'po':3 'vicki':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
179041,250.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76153,,,,,,Committee to Re-elect Henry Kiki Saavedra,2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,1691,2,5,Committee to Re-elect Henry Kiki Saavedra,'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committe':1 'elect':5 'henri':6 'kiki':7 'nm':14 're':4 're-elect':3 'saavedra':8 'street':11 'sw':12,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-06-01 06:00:00+00:00,Second Primary
182345,300.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91378,,Nick,L.,Salazar,,,Box 1076,Okay Owingeh,NM,87566,,,,,,,1,,564,2,5,Nick  L. Salazar,'1076':5 '87566':9 'box':4 'l':2 'nick':1 'nm':8 'okay':6 'owingeh':7 'salazar':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182385,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91460,,Richard,D.,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,1,,564,2,5,Richard  D. Vigil,'456':5 '87560':8 'box':4 'd':2 'nm':7 'ribera':6 'richard':1 'vigil':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182327,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91298,,Ernist,H,Chavez,,,1531 Servero Rd. SW,Albuquerque,NM,87105,,,,,,,1,,564,2,5,Ernist H Chavez,'1531':4 '87105':10 'albuquerqu':8 'chavez':3 'ernist':1 'h':2 'nm':9 'rd':6 'servero':5 'sw':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182387,500.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91465,,Anna,,Crook,,,1041 Fairway,Clovis,NM,88101,,,,,,,1,,564,2,5,Anna  Crook,'1041':3 '88101':7 'anna':1 'clovi':5 'crook':2 'fairway':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182343,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91366,,Manuel,G.,Herrera,,,300 N. Franey St.,Bayard,NM,88023,,,,,,,1,,564,2,5,Manuel G. Herrera,'300':4 '88023':10 'bayard':8 'franey':6 'g':2 'herrera':3 'manuel':1 'n':5 'nm':9 'st':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182342,350.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91351,,Justine,,Fox-young,,,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,1,,564,2,5,Justine  Fox-young,'3108':5 '87110':11 'albuquerqu':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'st':7 'young':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182376,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91436,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87505,,,,,,,1,,564,2,5,Luciano  Varela,'1709':3 '87505':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182383,350.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91454,,Keith,,Gardnew,,,4500 Verde Dr.,Rowswell,NM,88201,,,,,,,1,,564,2,5,Keith  Gardnew,'4500':3 '88201':8 'dr':5 'gardnew':2 'keith':1 'nm':7 'rowswel':6 'verd':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182380,350.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91443,,Dan,R.,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,1,,564,2,5,Dan R. Foley,'3194':5 '88202':8 'box':4 'dan':1 'foley':3 'nm':7 'r':2 'roswel':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182348,400.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91383,,Debbie,A,Rodella,,,Box 1074,Okay Owingeh,NM,87566,,,,,,,1,,564,2,5,Debbie A Rodella,'1074':5 '87566':9 'box':4 'debbi':1 'nm':8 'okay':6 'owingeh':7 'rodella':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182378,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91440,,W.C.,,Williams,,,"HC66, Box 10",Glenco,NM,88324,,,,,,,1,,564,2,5,W.C.  Williams,'10':5 '88324':8 'box':4 'glenco':6 'hc66':3 'nm':7 'w.c':1 'william':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182389,106.75,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91473,,,,,,Madrid Busniess Consulting,P.O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,564,2,5,Madrid Busniess Consulting,'87199':9 '92406':6 'albuquerqu':7 'box':5 'busniess':2 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182336,200.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91316,,Gail,,Chasey,,,425 Alixo Dr. NE,Albuquerque,NM,87108,,,,,,,1,,564,2,5,Gail   Chasey,'425':3 '87108':9 'albuquerqu':7 'alixo':4 'chasey':2 'dr':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182401,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91546,,Richard,,Berry,,,PO Box 50565,Albuquerque,NM,87181,,,,,,,1,,564,2,5,Richard  Berry,'50565':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'nm':7 'po':3 'richard':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182391,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91485,,Antonio,,Maestas,,,P.O. Box 188,Albuquerque,NM,87103,,,,,,,1,,564,2,5,Antonio  Maestas,'188':5 '87103':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'p.o':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182400,250.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91531,,Nora,,Espinoza,,,608 Golondrina,Rowswell,NM,88201,,,,,,,1,,564,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'rowswel':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
182410,500.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91585,,,,,,Senator Altamiran,6800-L Montgomery NE,Albuqerque,NM,87109,,,,,,,11,,564,2,5,Senator Altamiran,'6800':3 '87109':9 'albuqerqu':7 'altamiran':2 'l':4 'montgomeri':5 'ne':6 'nm':8 'senat':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-07-06 06:00:00+00:00,Third Primary
189991,5323.5,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174736,,,,,,Philips Electronics,P.O. Box 120015,Stamford,CT,6912,,,,,,,11,,2646,2,5,Philips Electronics,'120015':5 '6912':8 'box':4 'ct':7 'electron':2 'p.o':3 'philip':1 'stamford':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-10-10 06:00:00+00:00,First General
189993,1000.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174738,,Bill,,Richardson,,,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,2646,2,5,Bill  Richardson,'6800':3 '87109':8 'albuquerqu':6 'bill':1 'montgomeri':4 'ne':5 'nm':7 'richardson':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-10-10 06:00:00+00:00,First General
189990,267.19,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174734,,,,,,Madrid Busniess Consulting,P.O. Box 92406,Albuquerque,NM,87199,,,,,,,11,,2646,2,5,Madrid Busniess Consulting,'87199':9 '92406':6 'albuquerqu':7 'box':5 'busniess':2 'consult':3 'madrid':1 'nm':8 'p.o':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2006-10-10 06:00:00+00:00,First General
