id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
224245,450.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848916,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3934,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
227086,450.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887120,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,,,,,,,11,,3942,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
227085,161.08,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887118,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,,,,,,,11,,3942,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
224244,161.08,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848915,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3934,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
227087,194.26,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887121,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,,,,,,,11,,3942,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
227088,463.86,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887122,,,,,,Luna County Broadcasting,Columbus Rd,Deming,NM,88030,,,,,,,11,,3942,2,5,Luna County Broadcasting,'88030':8 'broadcast':3 'columbus':4 'counti':2 'deme':6 'luna':1 'nm':7 'rd':5,Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
224246,463.86,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848917,,,,,,Luna County Broadcasting,"1700 S. _x000D_
Gold St.",Deming,NM,88030,,,,,,,11,,3934,2,5,Luna County Broadcasting,'1700':4 '88030':11 'broadcast':3 'counti':2 'deme':9 'gold':7 'luna':1 'nm':10 'st':8 'x000d':6,Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-10-30 06:00:00+00:00,Second General
227089,89.51,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887124,,,,,,Sam's Club,Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,3942,2,5,Sam's Club,'88011':9 'blvd':5 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
227091,393.31,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887127,,,,,,LC Republican Party,719 W Ash,Deming,NM,88030,,,,,,,11,,3942,2,5,LC Republican Party,'719':4 '88030':9 'ash':6 'deme':7 'lc':1 'nm':8 'parti':3 'republican':2 'w':5,Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
227090,2.14,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887125,,,,,,Wells Fargo Bank,223 S Gold,Deming,NM,88030,,,,,,,11,,3942,2,5,Wells Fargo Bank,'223':4 '88030':9 'bank':3 'deme':7 'fargo':2 'gold':6 'nm':8 'well':1,Monetary Expenditure,1706,Philip H. Skinner,candidate,2008-12-04 07:00:00+00:00,Third General
536997,422.05,2012-05-07 06:00:00+00:00,2012-05-09 01:00:23.427000+00:00,,,signs,,,,,,,Build a Sign,11525 A Stonehollow Dr.   Suite 100,Austin,TX,78758,United States,,,,False,95722,17,99,24257,2,5,Build a Sign,'100':9 '11525':4 '78758':12 'austin':10 'build':1 'dr':7 'sign':3 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
600006,42.8,2012-10-12 06:00:00+00:00,2012-10-15 21:42:29.696996+00:00,1062,,Mailing Labels,,,,,,,Luna County Clerk,Court House,Deming,NM,88030,United States,,,,False,129307,17,17,28453,2,5,Luna County Clerk,'88030':8 'clerk':3 'counti':2 'court':4 'deme':6 'hous':5 'luna':1 'nm':7,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600005,450.0,2012-10-12 06:00:00+00:00,2012-10-15 21:39:30.196996+00:00,1063,Stamps for Mailing,Stamps,,,,,,,United States Postal Service,Main Street,Columbus,XX,88029,United States,,,,False,129306,12,17,28453,2,5,United States Postal Service,'88029':9 'columbus':7 'main':5 'postal':3 'servic':4 'state':2 'street':6 'unit':1 'xx':8,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600534,90.0,2012-10-18 06:00:00+00:00,2012-10-18 15:09:26.076998+00:00,1067,,stamps,,,,,,,United States Postal Service,Main Street,Columbus,XX,88029,United States,,,,False,129306,12,17,28453,2,5,United States Postal Service,'88029':9 'columbus':7 'main':5 'postal':3 'servic':4 'state':2 'street':6 'unit':1 'xx':8,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602170,4.95,2012-10-19 06:00:00+00:00,2012-10-19 21:37:57.232998+00:00,1068,,stamps,,,,,,,United States Postal Service,Main Street,Columbus,XX,88029,United States,,,,False,129306,12,17,28453,2,5,United States Postal Service,'88029':9 'columbus':7 'main':5 'postal':3 'servic':4 'state':2 'street':6 'unit':1 'xx':8,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604416,50.0,2012-10-28 06:00:00+00:00,2012-10-28 21:35:17.682999+00:00,1070,Money spent for food at Sams club,Reimbursement,,,Diana,,Skinner,,,1675 Highway 11,Columbus,XX,88029,United States,,,,False,131103,1,17,28453,2,5,Diana Skinner,'11':5 '1675':3 '88029':8 'columbus':6 'diana':1 'highway':4 'skinner':2 'xx':7,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629615,182.25,2012-12-01 07:00:00+00:00,2012-12-07 00:14:37.937000+00:00,,,loan repayment,,,Philip,H.,Skinner,,,PO Box 810,Columbus,NM,88029,United States,,,Retired,False,3403,1,17,30026,2,5,Philip H. Skinner,'810':6 '88029':9 'box':5 'columbus':7 'h':2 'nm':8 'philip':1 'po':4 'skinner':3,Monetary Expenditure,1706,Philip H. Skinner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
