id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
220198,583.33,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666864,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220196,591.66,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666862,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220200,525.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666867,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220195,1607.1,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666861,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220204,875.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666874,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220201,1004.44,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666868,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220202,369.79,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666870,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220203,972.22,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666872,,,,,,America Votes,"1401 New York Avenue NW, SUite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220232,191.14,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667069,,,,,,Intuit,P.O. Box 513340,Los Angeles,CA,90051,,,,,,,11,,2222,2,5,Intuit,'513340':4 '90051':8 'angel':6 'box':3 'ca':7 'intuit':1 'los':5 'p.o':2,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220228,17.26,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667054,,,,,,Bank Of America,303 Roma NW,Albuquerque,NM,87102,,,,,,,11,,2222,2,5,Bank Of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220206,221.88,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666877,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220205,401.77,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666876,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220224,875.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667049,,,,,,America Votes,"1401 New York Avenue NW, SUite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220222,221.88,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667045,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220208,401.77,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666881,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220223,972.22,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667047,,,,,,America Votes,"1401 New York Avenue NW, Suite 720",Washington,DC,20005,,,,,,,11,,2222,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'nw':7 'suit':8 'vote':2 'washington':10 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222642,377.32,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818393,,,,,,America Votes,"1401 New York Ave NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,3156,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'ave':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
222644,223.7,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818395,,,,,,America Votes,"1401 New York Ave NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,3156,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'ave':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
222645,48.79,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818396,,,,,,Bank Of America,303 Roma NW,Albuequerque,NM,97102,,,,,,,11,,3156,2,5,Bank Of America,'303':4 '97102':9 'albuequerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
222648,124.54,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818399,,Ariel,,Brickel,,,350 Madison St NE,Albuquerque,NM,87108,,,,,,,11,,3156,2,5,Ariel  Brickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'brickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223263,2308.5,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821166,,,,,,Naral Pro-Choice New Mexico,610 Gold Ave SW # 102_x000D_,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,Naral Pro-Choice New Mexico,'102':11 '610':7 '87102':15 'albuquerqu':13 'ave':9 'choic':4 'gold':8 'mexico':6 'naral':1 'new':5 'nm':14 'pro':3 'pro-choic':2 'sw':10 'x000d':12,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
222653,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818404,,,,,,New Mexico Federation of Labor,"130 Alvarado Dr NE_x000D_
# 200",Abluquerque,NM,87108,,,,,,,11,,3156,2,5,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'abluquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'x000d':10,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
222656,3433.26,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818409,,,,,,Greetings ECT INC,2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,Greetings ECT INC,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223259,4617.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821161,,,,,,Naral Pro-Choice New Mexico,610 Gold Ave SW # 102_x000D_,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,Naral Pro-Choice New Mexico,'102':11 '610':7 '87102':15 'albuquerqu':13 'ave':9 'choic':4 'gold':8 'mexico':6 'naral':1 'new':5 'nm':14 'pro':3 'pro-choic':2 'sw':10 'x000d':12,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223261,2308.5,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821164,,,,,,Naral Pro-Choice New Mexico,610 Gold Ave SW # 102_x000D_,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,Naral Pro-Choice New Mexico,'102':11 '610':7 '87102':15 'albuquerqu':13 'ave':9 'choic':4 'gold':8 'mexico':6 'naral':1 'new':5 'nm':14 'pro':3 'pro-choic':2 'sw':10 'x000d':12,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223228,217.5,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821099,,,,,,ESolved,1455 Adams Street NE_x000D_,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1455':2 '87102':9 'adam':3 'albuquerqu':7 'esolv':1 'ne':5 'nm':8 'street':4 'x000d':6,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223218,789.34,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821013,,,,,,ESolved,1445 Adams Street NE,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1445':2 '87102':8 'adam':3 'albuquerqu':6 'esolv':1 'ne':5 'nm':7 'street':4,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223226,725.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821083,,,,,,ESolved,1455 Adams Street NE,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1455':2 '87102':8 'adam':3 'albuquerqu':6 'esolv':1 'ne':5 'nm':7 'street':4,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223248,1967.4,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821143,,,,,,Bare Bones Graphics,"2901 Girard, NE_x000D_",Albuquerque,NM,87102,,,,,,,11,,3156,2,5,Bare Bones Graphics,'2901':4 '87102':10 'albuquerqu':8 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':9 'x000d':7,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223224,362.5,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821072,,,,,,ESolved,1445 Adams Street NE,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1445':2 '87102':8 'adam':3 'albuquerqu':6 'esolv':1 'ne':5 'nm':7 'street':4,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223222,217.5,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821063,,,,,,ESolved,1445 Adams Street NE_x000D_,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1445':2 '87102':9 'adam':3 'albuquerqu':7 'esolv':1 'ne':5 'nm':8 'street':4 'x000d':6,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
223227,2146.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821091,,,,,,ESolved,1455 Adams Street NE,Albuquerque,NM,87102,,,,,,,11,,3156,2,5,ESolved,'1455':2 '87102':8 'adam':3 'albuquerqu':6 'esolv':1 'ne':5 'nm':7 'street':4,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-10-30 06:00:00+00:00,Second General
225305,972.22,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862561,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225304,223.7,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862559,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225306,750.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862563,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225303,377.32,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862557,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226916,9038.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886378,,,,,,New Mexico ACORN,411 Bellamah NW,Albuequerque,NM,87102,,,,,,,11,,1189,2,5,New Mexico ACORN,'411':4 '87102':9 'acorn':3 'albuequerqu':7 'bellamah':5 'mexico':2 'new':1 'nm':8 'nw':6,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226914,500.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886373,,,,,,Emerge New Mexico,PO Box 27207,Albuequerque,NM,87125,,,,,,,11,,1189,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuequerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226912,1089.2,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886368,,,,,,NARAL Pro-Choice,"610 Gold Aveneue SW_x000D_
#210",Albuquerque,NM,87102,,,,,,,11,,1189,2,5,NARAL Pro-Choice,'210':10 '610':5 '87102':13 'albuquerqu':11 'aveneu':7 'choic':4 'gold':6 'naral':1 'nm':12 'pro':3 'pro-choic':2 'sw':8 'x000d':9,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225727,22.89,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866203,,,,,,Bank Of America,303 Roma NW_x000D_,Albuequerque,NM,97102,,,,,,,11,,1189,2,5,Bank Of America,'303':4 '97102':10 'albuequerqu':8 'america':3 'bank':1 'nm':9 'nw':6 'roma':5 'x000d':7,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225310,243.06,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862578,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225308,188.66,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862576,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225309,111.85,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862577,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225311,187.5,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862579,,,,,,America Votes,"1401 New York Avenue NW_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':13 '720':10 'america':1 'avenu':6 'dc':12 'new':4 'nw':7 'suit':9 'vote':2 'washington':11 'x000d':8 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226935,105.78,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886417,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226933,113.68,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886413,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226926,150.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886404,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226930,198.94,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886410,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226932,440.51,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886412,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226934,227.36,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886414,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
225728,350.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866204,,,,,,Celeste Jewell,"436 Alcazar SE_x000D_
Apt # C",Albuequerque,NM,87108,,,,,,,11,,1189,2,5,Celeste Jewell,'436':3 '87108':11 'albuequerqu':9 'alcazar':4 'apt':7 'c':8 'celest':1 'jewel':2 'nm':10 'se':5 'x000d':6,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
226928,184.73,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886408,,,,,,America Votes,"1401 New York Avenue_x000D_
Suite 720",Washington,DC,20005,,,,,,,11,,1189,2,5,America Votes,'1401':3 '20005':12 '720':9 'america':1 'avenu':6 'dc':11 'new':4 'suit':8 'vote':2 'washington':10 'x000d':7 'york':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2008-12-04 07:00:00+00:00,Third General
253138,25.88,2008-12-15 07:00:00+00:00,2010-04-12 18:28:11.937003+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11254,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253145,25.93,2009-01-15 07:00:00+00:00,2010-04-12 18:29:16.202999+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11254,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253174,1572.84,2009-02-12 07:00:00+00:00,2010-04-12 18:33:12.350002+00:00,,,Door hangers,,,,,,,Conservation Voters of NM,320 Aztec Street,Santa Fe,NM,87501,United States,,,,False,15401,4,99,11254,2,5,Conservation Voters of NM,"'320':5 '87501':11 'aztec':6 'conserv':1 'fe':9 'nm':4,10 'santa':8 'street':7 'voter':2",Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253149,25.73,2009-02-15 07:00:00+00:00,2010-04-12 18:29:53.966996+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11254,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253155,25.88,2009-03-15 06:00:00+00:00,2010-04-12 18:30:31.146999+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11254,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253159,29.82,2009-04-15 06:00:00+00:00,2010-04-12 18:31:02.990004+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11254,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-05-11 06:00:00+00:00,2009 Annual
253189,29.84,2009-05-15 06:00:00+00:00,2010-04-12 18:35:09.550003+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11258,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253194,29.82,2009-06-15 06:00:00+00:00,2010-04-12 18:35:53.429997+00:00,,,Bank Fees,,,,,,,Bank of America,303 Roma NW,Albuquerque,NM,87102,United States,,,,False,9024,10,99,11258,2,5,Bank of America,'303':4 '87102':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'nw':6 'roma':5,Monetary Expenditure,386,America Votes - New Mexico,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
