id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
687275,26.74,2013-12-19 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Business cards,,,Antonio,,Montoya,,,1235 desert paintbrush lp,Rio Rancho,NM,87144,United States,,,,False,155871,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'lp':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687309,50.0,2014-03-11 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Filing fees,,,Antonio,,Montoya,,,1235 desert paintbrush loop,Rio Rancho,NM,87144,United States,,,,False,155886,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'loop':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687372,310.8,2014-03-11 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Car magnets,,,Antonio,,Montoya,,,1235 desert paintbrush loop ne,Rio Rancho,NM,87144,United States,,,,False,155914,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':11 'antonio':1 'desert':4 'loop':6 'montoya':2 'ne':7 'nm':10 'paintbrush':5 'rancho':9 'rio':8,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687315,125.81,2014-03-22 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Material for signs,,,Antonio,,Montoya,,,1235 desert paintbrush loop ne,Rio Rancho,NM,87144,United States,,,,True,155893,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':11 'antonio':1 'desert':4 'loop':6 'montoya':2 'ne':7 'nm':10 'paintbrush':5 'rancho':9 'rio':8,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687341,32.02,2014-03-24 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Material for signs,,,Antonio,,Montoya,,,1235 desert paintbrush loop,Rio Rancho,NM,87144,United States,,,,False,155886,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'loop':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687381,34.97,2014-03-27 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Materials for signs,,,Antonio,,Montoya,,,1235 desert paintbrush loop ne,Rio Rancho,NM,87144,United States,,,,False,155921,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':11 'antonio':1 'desert':4 'loop':6 'montoya':2 'ne':7 'nm':10 'paintbrush':5 'rancho':9 'rio':8,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687360,40.0,2014-03-28 06:00:00+00:00,2014-04-11 06:00:00+00:00,,,Sign permit and gas,,,Antonio,,Montoya,,,1235 desert paintbrush loop ne,Rio Rancho,NM,87144,United States,,,,False,155909,1,24,32163,2,5,Antonio  Montoya,'1235':3 '87144':11 'antonio':1 'desert':4 'loop':6 'montoya':2 'ne':7 'nm':10 'paintbrush':5 'rancho':9 'rio':8,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727597,524.4,2014-04-18 06:00:00+00:00,2014-05-12 17:28:38.703003+00:00,,,Yard Signs,,,,,,,Build A Sign,11525A Stonehollow dr suite 100,"Austin,",TX,78758,United States,,,,False,167292,17,,33093,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727616,30.91,2014-05-02 06:00:00+00:00,2014-05-12 17:32:05.423004+00:00,,,material signs,,,,,,,Home Depot,7700 us 550,rio rancho,NM,87144,united states,,,,False,167303,2,,33093,2,5,Home Depot,'550':5 '7700':3 '87144':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727631,102.7,2014-05-02 06:00:00+00:00,2014-05-12 17:34:52.953001+00:00,,,cards,,,,,,,Staples,5201 Ouray,Albuquerque,NM,87120,united states,,,,False,167314,2,1,33093,2,5,Staples,'5201':2 '87120':6 'albuquerqu':4 'nm':5 'ouray':3 'stapl':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
761695,36.98,2014-07-03 06:00:00+00:00,2014-09-04 01:24:06.937001+00:00,,,ink - printer,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,USA,,,,False,180468,2,,36501,2,5,Walmart ,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761699,30.0,2014-07-07 06:00:00+00:00,2014-09-04 01:31:41.803003+00:00,,,gasoline,,,,,,,Murphys,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180472,2,,36501,2,5,Murphys ,"'528':4 '600':2 '87004':7 'bernalillo':5 'murphi':1 'nm':3,6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761701,22.0,2014-07-09 06:00:00+00:00,2014-09-04 01:34:38.787001+00:00,,,box,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,36501,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761697,30.0,2014-07-10 06:00:00+00:00,2014-09-04 01:28:49.859996+00:00,,,gasoline,,,,,,,Murphys Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180470,2,,36501,2,5,Murphys Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761700,21.27,2014-07-18 06:00:00+00:00,2014-09-04 01:33:17.229997+00:00,,,meeting,,,,,,,Fly Star,200 Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,180473,16,,36501,2,5,Fly Star ,'200':3 '87004':9 'bernalillo':7 'camino':4 'del':5 'fli':1 'nm':8 'pueblo':6 'star':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761698,40.0,2014-07-19 06:00:00+00:00,2014-09-04 01:30:28+00:00,,,gasoline,,,,,,,Shell Gas,2020 Autum Sage Ave,Rio Rancho,NM,87124,USA,,,,False,180471,2,,36501,2,5,Shell Gas ,'2020':3 '87124':10 'autum':4 'ave':6 'gas':2 'nm':9 'rancho':8 'rio':7 'sage':5 'shell':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761703,51.91,2014-07-22 06:00:00+00:00,2014-09-04 01:37:11.807000+00:00,,,gasoline,,,,,,,Murphys,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180476,2,,36501,2,5,Murphys,"'528':4 '600':2 '87004':7 'bernalillo':5 'murphi':1 'nm':3,6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761667,250.0,2014-07-23 06:00:00+00:00,2014-09-04 00:50:07.173004+00:00,,,Printing,,,Leonel,,Urbina,,,568 Rockaway,Rio Rancho,NM,87124,United States,,,,False,180443,1,,36501,2,5,Leonel Urbina,'568':3 '87124':8 'leonel':1 'nm':7 'rancho':6 'rio':5 'rockaway':4 'urbina':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761694,17.02,2014-07-25 06:00:00+00:00,2014-09-04 01:22:22.367003+00:00,,,meeting-Steven Tapia,,,,,,,Dions Pizza,Enchanted Hills,Rio Rancho,NM,87144,United States,,,,False,180467,2,,36501,2,5,Dions Pizza ,'87144':8 'dion':1 'enchant':3 'hill':4 'nm':7 'pizza':2 'rancho':6 'rio':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761702,27.22,2014-07-27 06:00:00+00:00,2014-09-04 01:36:04.976997+00:00,,,food,,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,USA,,,,False,180475,2,,36501,2,5,Walmart ,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761696,2.17,2014-07-28 06:00:00+00:00,2014-09-04 01:26:26.462996+00:00,,,postage,,,,,,,Bernalillo Post Office,Bernalillo,Bernalillo,NM,87004,USA,,,U. S. Postal Service,False,180469,11,,36501,2,5,Bernalillo Post Office ,"'87004':7 'bernalillo':1,4,5 'nm':6 'offic':3 'post':2",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761668,18.96,2014-08-01 06:00:00+00:00,2014-09-04 00:53:08.137000+00:00,,,Candy-cuba parade,,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,180444,2,,36501,2,5,Walmart ,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761669,40.0,2014-08-02 06:00:00+00:00,2014-09-04 00:54:29.146997+00:00,,,Gasoline,,,,,,,Shell Gas,23238 Hwy 44,San Ysidro,NM,87053,USA,,,,False,180445,2,,36501,2,5,Shell Gas,'23238':3 '44':5 '87053':9 'gas':2 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761670,54.6,2014-08-02 06:00:00+00:00,2014-09-04 00:55:59.487001+00:00,,,meeting,,,,,,,Del Prado Restaurant,6578 Hwy 550,Cuba,NM,87013,USA,,,,False,180446,2,,36501,2,5,Del Prado Restaurant ,'550':6 '6578':4 '87013':9 'cuba':7 'del':1 'hwi':5 'nm':8 'prado':2 'restaur':3,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761671,80.0,2014-08-05 06:00:00+00:00,2014-09-04 00:58:23.227000+00:00,,,Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle STE 130,Rio Rancho,NM,87144,USA,,,Government Entity,False,180447,11,,36501,2,5,City of Rio Rancho ,"'130':10 '3200':5 '87144':14 'center':7 'circl':8 'citi':1 'civic':6 'nm':13 'rancho':4,12 'rio':3,11 'ste':9",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761672,2.92,2014-08-06 06:00:00+00:00,2014-09-04 01:00:07.699997+00:00,,,Print,,,,,,,Fed X,10032 Coors Blvd. NW,Albuquerque,NM,87114,USA,,,,False,180448,2,,36501,2,5,Fed X ,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fed':1 'nm':8 'nw':6 'x':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761674,35.06,2014-08-15 06:00:00+00:00,2014-09-04 01:02:53.343001+00:00,,,candy-Bernalillo parade,,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,USA,,,,False,180451,2,,36501,2,5,Walmart ,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761675,75.0,2014-08-16 06:00:00+00:00,2014-09-04 01:04:12.339999+00:00,,,gasoline,,,,,,,Shell Gas,2020 Autum Sage Ave,Rio Rancho,NM,87144,USA,,,,False,180453,2,,36501,2,5,Shell Gas,'2020':3 '87144':10 'autum':4 'ave':6 'gas':2 'nm':9 'rancho':8 'rio':7 'sage':5 'shell':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761677,5.31,2014-08-18 06:00:00+00:00,2014-09-04 01:05:33.539997+00:00,,,proof,,,,,,,Fed X,"10032 Coors Blvd, NW",Albuquerque,NM,87114,USA,,,,False,180454,2,,36501,2,5,Fed X,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fed':1 'nm':8 'nw':6 'x':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761680,21.51,2014-08-19 06:00:00+00:00,2014-09-04 01:07:49.930000+00:00,,,supplies,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,180456,2,,36501,2,5,Home Depot ,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761681,238.0,2014-08-20 06:00:00+00:00,2014-09-04 01:09:38.086998+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,USA,,,,False,180457,17,,36501,2,5,Albuquerque Sign Print ,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761683,57.92,2014-08-22 06:00:00+00:00,2014-09-04 01:11:14.167003+00:00,,,supplies,,,,,,,Home Depot,7700 US 550 NE,"Rio Rancho,",NM,87124,USA,,,,False,180459,2,,36501,2,5,Home Depot ,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761685,70.0,2014-08-24 06:00:00+00:00,2014-09-04 01:12:34.260002+00:00,,,gasoline,,,,,,,Shell Gas,3815 Northern Blvd,Rio Rancho,NM,87124,USA,,,,False,180461,2,,36501,2,5,Shell Gas ,'3815':3 '87124':9 'blvd':5 'gas':2 'nm':8 'northern':4 'rancho':7 'rio':6 'shell':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761706,500.0,2014-08-28 06:00:00+00:00,2014-09-04 01:48:39.306998+00:00,,,consultant,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,USA,,,,False,180480,13,,36501,2,5,Abeyta & Associates ,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761705,40.0,2014-08-29 06:00:00+00:00,2014-09-04 01:41:29.459999+00:00,,,gasoline,,,,,,,Murphys,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180479,2,,36501,2,5,Murphys ,"'528':4 '600':2 '87004':7 'bernalillo':5 'murphi':1 'nm':3,6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761707,120.0,2014-08-29 06:00:00+00:00,2014-09-04 01:50:31.517001+00:00,,,t-shirts,,,,,,,El Rey Printing,Camino Del Bosque,Bernalillo,NM,87004,USA,,,,False,180482,17,,36501,2,5,El Rey Printing ,'87004':9 'bernalillo':7 'bosqu':6 'camino':4 'del':5 'el':1 'nm':8 'print':3 'rey':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761686,236.02,2014-08-29 06:00:00+00:00,2014-09-04 01:14:01.277002+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal NE,Albuquerque,NM,87113,USA,,,,False,180462,17,,36501,2,5,Albuquerque Sign Print ,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761692,19.81,2014-08-30 06:00:00+00:00,2014-09-04 01:17:29.756996+00:00,,,supplies,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,USA,,,,False,180465,2,,36501,2,5,Home Depot ,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761689,30.95,2014-08-30 06:00:00+00:00,2014-09-04 01:16:13.380001+00:00,,,supplies,,,,,,,Home Depot,7700 US 550,Rio Rancho,NM,87124,United States,,,,False,180464,2,,36501,2,5,Home Depot ,'550':5 '7700':3 '87124':9 'depot':2 'home':1 'nm':8 'rancho':7 'rio':6 'us':4,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761704,25.01,2014-08-30 06:00:00+00:00,2014-09-04 01:39:12.989998+00:00,,,gasoline,,,,,,,Murphys,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180477,2,,36501,2,5,Murphys,"'528':4 '600':2 '87004':7 'bernalillo':5 'murphi':1 'nm':3,6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792555,949.09,2014-09-03 06:00:00+00:00,2014-10-13 15:41:03.729998+00:00,,,Litature,,,,,,,Print Express,7201 Jefferson,Albuquerque,NM,87109,United States,,,,False,189338,17,1,38248,2,5,Print Express,'7201':3 '87109':7 'albuquerqu':5 'express':2 'jefferson':4 'nm':6 'print':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792568,67.0,2014-09-03 06:00:00+00:00,2014-10-13 15:43:31.199998+00:00,,,gasoline,,,,,,,Murphy's Express,600 NM 528,Bernalillo,NM,87004,usa,,,,False,189349,2,24,38248,2,5,Murphy's Express,"'528':6 '600':4 '87004':9 'bernalillo':7 'express':3 'murphi':1 'nm':5,8",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792577,10.74,2014-09-05 06:00:00+00:00,2014-10-13 15:45:40.772998+00:00,,,lunch meeting,,,,,,,Dairy Queen,Southern Blvd,Rio Rancho,NM,87124,usa,,,,False,189356,2,24,38248,2,5,Dairy Queen,'87124':8 'blvd':4 'dairi':1 'nm':7 'queen':2 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792581,68.0,2014-09-07 06:00:00+00:00,2014-10-13 15:46:29.367002+00:00,,,gasoline,,,,,,,Murphys Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180470,2,,38248,2,5,Murphys Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792625,19.2,2014-09-07 06:00:00+00:00,2014-10-13 15:51:09.920002+00:00,,,"Produce, paper goods",,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,usa,,,,False,189376,2,24,38248,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792634,5.56,2014-09-10 06:00:00+00:00,2014-10-13 15:52:08.453004+00:00,,,Snack,,,,,,,Shell Gas,23238 Hwy 44,San Ysidro,NM,87053,USA,,,,False,180445,2,,38248,2,5,Shell Gas,'23238':3 '44':5 '87053':9 'gas':2 'hwi':4 'nm':8 'san':6 'shell':1 'ysidro':7,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792637,50.0,2014-09-12 06:00:00+00:00,2014-10-13 15:53:40.696996+00:00,,,gasoline,,,,,,,Warrior,1005 HWY 550 West,Santa Ana Pueblo,NM,87004,usa,,,,False,189382,2,24,38248,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'santa':6 'warrior':1 'west':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792744,45.48,2014-09-13 06:00:00+00:00,2014-10-13 16:18:49.040003+00:00,,,gasoline,,,,,,,Murphy's Express,600 NM 528,Bernalillo,NM,87004,usa,,,,False,189447,2,24,38248,2,5,Murphy's Express,"'528':6 '600':4 '87004':9 'bernalillo':7 'express':3 'murphi':1 'nm':5,8",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793616,5.95,2014-09-15 06:00:00+00:00,2014-10-13 18:05:28.610002+00:00,,,Mailings,,,,,,,RR Post Office,Rio Rancho Station,Rio Rancho,NM,87124,USA,,,US Postal Service,False,180474,11,,38248,2,5,RR Post Office ,"'87124':10 'nm':9 'offic':3 'post':2 'rancho':5,8 'rio':4,7 'rr':1 'station':6",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792665,166.76,2014-09-18 06:00:00+00:00,2014-10-13 15:57:59.346999+00:00,,,Signs,,,,,,,Super Cheap Signs,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,189393,17,,38248,2,5,Super Cheap Signs,'78758':9 '9804':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792747,67.0,2014-09-20 06:00:00+00:00,2014-10-13 16:19:27.773003+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,38248,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792794,10.58,2014-09-20 06:00:00+00:00,2014-10-13 16:23:22.853000+00:00,,,lunch,,,,,,,McDonalds,Hwy 550,Bernalillo,NM,87004,usa,,,,False,189460,2,24,38248,2,5,McDonalds,'550':3 '87004':6 'bernalillo':4 'hwi':2 'mcdonald':1 'nm':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793612,36.74,2014-09-20 06:00:00+00:00,2014-10-13 18:04:56.069999+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,38248,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793653,50.0,2014-09-20 06:00:00+00:00,2014-10-13 18:11:51.702996+00:00,,,Signs,,,Nicole,,Ferdinandus,,,Northern Meadows,Rio Rancho,NM,87144,United States,,,,False,189773,1,24,38248,2,5,Nicole Ferdinandus,'87144':8 'ferdinandus':2 'meadow':4 'nicol':1 'nm':7 'northern':3 'rancho':6 'rio':5,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795905,150.07,2014-09-23 06:00:00+00:00,2014-10-14 16:20:28.196998+00:00,,,Signs,,,,,,,Fast Signs,9121 High Assets Way,Albuquerque,NM,87120,usa,,,,False,190857,2,,38248,2,5,Fast Signs,'87120':9 '9121':3 'albuquerqu':7 'asset':5 'fast':1 'high':4 'nm':8 'sign':2 'way':6,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795923,15.99,2014-09-25 06:00:00+00:00,2014-10-14 16:26:56.687004+00:00,,,snacks,,,,,,,costco,9955 coors bypass,alb,NM,87114,usa,,,,False,190866,2,,38248,2,5,costco,'87114':7 '9955':2 'alb':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792797,43.77,2014-09-25 06:00:00+00:00,2014-10-13 16:24:29.217004+00:00,,,"Copy paper, USB",,,,,,,Walmart,10224 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,180444,2,,38248,2,5,Walmart ,'10224':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795926,17.0,2014-09-25 06:00:00+00:00,2014-10-14 16:28:33.609996+00:00,,,Gift Bags,,,,,,,Dollar Tree,2003 southern blvd,rio rancho,NM,87124,usa,,,,False,190862,2,,38248,2,5,Dollar Tree,'2003':3 '87124':9 'blvd':5 'dollar':1 'nm':8 'rancho':7 'rio':6 'southern':4 'tree':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795914,3.22,2014-09-26 06:00:00+00:00,2014-10-14 16:23:50.483003+00:00,,,Bags,,,,,,,Dollar Tree,2003 southern blvd,rio rancho,NM,87124,usa,,,,False,190862,2,,38248,2,5,Dollar Tree,'2003':3 '87124':9 'blvd':5 'dollar':1 'nm':8 'rancho':7 'rio':6 'southern':4 'tree':2,Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795918,4.96,2014-09-26 06:00:00+00:00,2014-10-14 16:24:55.939997+00:00,,,Fruit,,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,USA,,,,False,180475,2,,38248,2,5,Walmart ,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795899,2500.0,2014-09-29 06:00:00+00:00,2014-10-14 16:17:54.550003+00:00,,,Golf Tournament,,,,,,,Club Rio Rancho,500 Country Club,Rio Rancho,NM,87124,United States,,,Golf Course,False,190848,2,,38248,2,5,Club Rio Rancho,"'500':4 '87124':10 'club':1,6 'countri':5 'nm':9 'rancho':3,8 'rio':2,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792701,30.0,2014-09-30 06:00:00+00:00,2014-10-13 16:06:31.682998+00:00,,,gasoline,,,,,,,Murphy Express,600 NM 528,Bernalillo,NM,87004,USA,,,,False,180466,2,,38248,2,5,Murphy Express ,"'528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
