id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1439368,11.55,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,54562,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1439379,249.76,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,1,"Van Tellingen Photograpy  $81.00
Copies on the run $90.44
Walmart County Fair $26.32
Fax $2.00
First American Bank Open account $50.00",Reimbursement of cash expenses,,,Sheila,A,Hudman,,,PO Box 1275,Santa Clara,NM,88026,USA,,,,False,264006,1,10,56648,2,5,Sheila A Hudman,'1275':6 '88026':10 'box':5 'clara':8 'hudman':3 'nm':9 'po':4 'santa':7 'sheila':1,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439372,32.18,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,NA1,,Bank Charges/Purchase of checks,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,56648,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439374,511.5,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,1001,,Yard signs,,,,,,,J & J Signs,2 Shasta Street,Silver City,NM,88061,United States,,,,False,298036,2,,56648,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439373,11.54,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,NA3,,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,56648,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439377,307.8,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1003,,3 X 4 signs,,,,,,,Pro Creative Printing,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,304482,17,10,57548,2,5,Pro Creative Printing,"'1306':4 '88061':11 'citi':9 'creativ':2 'n':5 'nm':10 'print':3 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439376,108.71,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,NA4,Ck # 1002 and 1004 NSF ,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,58450,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439378,71.89,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,Na5,,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,58450,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439455,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1005,"Pro creative 192.24
Tractor Supply T-posts $57.76",Reimbursement of cash expenses,,,Sheila,A,Hudman,,,PO Box 1275,Santa Clara,NM,88026,USA,,,,False,264006,1,10,59521,2,5,Sheila A Hudman,'1275':6 '88026':10 'box':5 'clara':8 'hudman':3 'nm':9 'po':4 'santa':7 'sheila':1,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439465,281.28,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1006,payed cash for NSF cks 1002 and 1004,Reimbursement of cash expenses,,,Sheila,A,Hudman,,,PO Box 1275,Santa Clara,NM,88026,USA,,,,False,264006,1,10,59521,2,5,Sheila A Hudman,'1275':6 '88026':10 'box':5 'clara':8 'hudman':3 'nm':9 'po':4 'santa':7 'sheila':1,Monetary Expenditure,8657,Sheila A Hudman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1523752,450.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,1021,,Campain Contribution of remaining funds,,,,,,,Committee to Elect Luis Terrazas,P.O. Box 197,Santa Clara,NM,88026,United States,,,unknown,False,313649,7,10,60743,2,5,Committee to Elect Luis Terrazas,'197':8 '88026':12 'box':7 'clara':10 'committe':1 'elect':3 'lui':4 'nm':11 'p.o':6 'santa':9 'terraza':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523754,199.81,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1008,,Campain Contribution of remaining funds,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista,Truth or Consequences,NM,87901,United States,,,,False,313657,7,10,60743,2,5,Committee to Elect Rebecca Dow,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,8657,Sheila A Hudman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523753,250.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,1007,,Campain Contribution of remaining funds,,,,,,,Committee to Elect Gabriel Ramos,502 Silver Heights Blvd.,Silver City,NM,88061,United States,,,,False,313655,7,,60743,2,5,Committee to Elect Gabriel Ramos,"'502':6 '88061':13 'blvd':9 'citi':11 'committe':1 'elect':3 'gabriel':4 'height':8 'nm':12 'ramo':5 'silver':7,10",Monetary Expenditure,8657,Sheila A Hudman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523746,21.48,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,Closed account,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,60743,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523755,10.74,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Bank Charges,,,,,,,First American Bank,1401 Tom Foy Blvd.,Bayard,NM,88023,United States,,,,False,304480,10,10,60743,2,5,First American Bank,'1401':4 '88023':10 'american':2 'bank':3 'bayard':8 'blvd':7 'first':1 'foy':6 'nm':9 'tom':5,Monetary Expenditure,8657,Sheila A Hudman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
