id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
185127,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106211,,,,,,Committee to elect Joseph Cervantes,2610 S. Espina,Las Cruces,NM,88001,,,,,,,11,,2640,2,5,Committee to elect Joseph Cervantes,'2610':6 '88001':12 'cervant':5 'committe':1 'cruce':10 'elect':3 'espina':8 'joseph':4 'las':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185100,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106183,,,,,,Committee to elect Dianne Hamilton,4132 N. Gold St.,Silver City,NM,88061,,,,,,,11,,2640,2,5,Committee to elect Dianne Hamilton,'4132':6 '88061':13 'citi':11 'committe':1 'diann':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185121,200.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106205,,,,,,"Committee to elect Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2640,2,5,"Committee to elect Luciano ""Lucky"" Varela",'1709':7 '87501':13 'callejon':8 'committe':1 'elect':3 'fe':11 'luciano':4 'lucki':5 'nm':12 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185092,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106173,,,,,,Committee to elect Dona G. Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,2640,2,5,Committee to elect Dona G. Irwin,'420':7 '88030':12 'committe':1 'deme':10 'dona':4 'elect':3 'g':5 'irwin':6 'nm':11 'slate':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185077,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106152,,,,,,Committee to elect Gail Chasey,425 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,2640,2,5,Committee to elect Gail Chasey,'425':6 '87108':12 'albuquerqu':10 'aliso':7 'chasey':5 'committe':1 'dr':8 'elect':3 'gail':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185072,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106144,,,,,,"Committee to elect Antonio ""Moe"" Maestas",P. O. Box 188,Albuquerque,NM,87103,,,,,,,11,,2640,2,5,"Committee to elect Antonio ""Moe"" Maestas",'188':10 '87103':13 'albuquerqu':11 'antonio':4 'box':9 'committe':1 'elect':3 'maesta':6 'moe':5 'nm':12 'o':8 'p':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185109,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106193,,,,,,Committee to elect Jeannette O. Wallace,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,2640,2,5,Committee to elect Jeannette O. Wallace,'1913':7 '87544':12 'alamo':10 'committe':1 'elect':3 'jeannett':4 'los':9 'nm':11 'o':5 'spruce':8 'wallac':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185055,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106120,,,,,,Committee to elect Andrew J. Barreras,P. O. Box 445,Tome,NM,87060,,,,,,,11,,2640,2,5,Committee to elect Andrew J. Barreras,'445':10 '87060':13 'andrew':4 'barrera':6 'box':9 'committe':1 'elect':3 'j':5 'nm':12 'o':8 'p':7 'tome':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185103,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106186,,,,,,Committee to elect Nick L. Salazar,P. O. Box 1076,San Juan Pueblos,NM,87566,,,,,,,11,,2640,2,5,Committee to elect Nick L. Salazar,'1076':10 '87566':15 'box':9 'committe':1 'elect':3 'juan':12 'l':5 'nick':4 'nm':14 'o':8 'p':7 'pueblo':13 'salazar':6 'san':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185083,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106162,,,,,,Committee to elect Eric A. Youngberg,5315 Montano Plaza Dr NW,Albuquerque,NM,87120,,,,,,,11,,2640,2,5,Committee to elect Eric A. Youngberg,'5315':7 '87120':14 'albuquerqu':12 'committe':1 'dr':10 'elect':3 'eric':4 'montano':8 'nm':13 'nw':11 'plaza':9 'youngberg':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185090,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106171,,,,,,Committee to elect Thomas Anthony Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,,,,,,,11,,2640,2,5,Committee to elect Thomas Anthony Anderson,'10013':7 '87114':13 'albuquerqu':11 'anderson':6 'anthoni':5 'committe':1 'dr':9 'elect':3 'nm':12 'nw':10 'plunkett':8 'thoma':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185089,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106170,,,,,,Committee to elect Lorenzo A. Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,2640,2,5,Committee to elect Lorenzo A. Larranaga,'7716':7 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':8 'larranaga':6 'lorenzo':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185138,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106222,,,,,,Committee to elect James Roger Madalena,P. O. Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,2640,2,5,Committee to elect James Roger Madalena,'255':10 '87024':14 'box':9 'committe':1 'elect':3 'jame':4 'jemez':11 'madalena':6 'nm':13 'o':8 'p':7 'pueblo':12 'roger':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185126,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106210,,,,,,Committee to elect Gloria C. Vaughn,503 16th Street,Alamogordo,NM,88310,,,,,,,11,,2640,2,5,Committee to elect Gloria C. Vaughn,'16th':8 '503':7 '88310':12 'alamogordo':10 'c':5 'committe':1 'elect':3 'gloria':4 'nm':11 'street':9 'vaughn':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185132,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106216,,,,,,Committee to elect Dub Williams,HC 66 Box 10,Glencoe,NM,88324,,,,,,,11,,2640,2,5,Committee to elect Dub Williams,'10':9 '66':7 '88324':12 'box':8 'committe':1 'dub':4 'elect':3 'glenco':10 'hc':6 'nm':11 'william':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185119,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106203,,,,,,Committee to elect Peter Wirth,1035 Camino Cruz Blaca,Santa Fe,NM,87505,,,,,,,11,,2640,2,5,Committee to elect Peter Wirth,'1035':6 '87505':13 'blaca':9 'camino':7 'committe':1 'cruz':8 'elect':3 'fe':11 'nm':12 'peter':4 'santa':10 'wirth':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185051,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106116,,,,,,Committee to elect Ray Begaye,P O Box 609,Shiprock,NM,87420,,,,,,,11,,2640,2,5,Committee to elect Ray Begaye,'609':9 '87420':12 'begay':5 'box':8 'committe':1 'elect':3 'nm':11 'o':7 'p':6 'ray':4 'shiprock':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185056,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106121,,,,,,"Committee to elect Patricia ""Patty"" A. Lundstrom",3406 Bluehill Ave.,Gallup,NM,87301,,,,,,,11,,2640,2,5,"Committee to elect Patricia ""Patty"" A. Lundstrom",'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':3 'gallup':11 'lundstrom':7 'nm':12 'patricia':4 'patti':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185134,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106218,,,,,,Committee to elect Candy Spence Ezzell,4173 Old Hondo Channel Rd,Roswell,NM,88203,,,,,,,11,,2640,2,5,Committee to elect Candy Spence Ezzell,'4173':7 '88203':14 'candi':4 'channel':10 'committe':1 'elect':3 'ezzel':6 'hondo':9 'nm':13 'old':8 'rd':11 'roswel':12 'spenc':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185081,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106160,,,,,,Committee to elect Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,,,,,,,11,,2640,2,5,Committee to elect Mimi Stewart,'313':6 '87123':12 'albuquerqu':10 'committe':1 'elect':3 'mimi':4 'moon':7 'ne':9 'nm':11 'st':8 'stewart':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185130,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106214,,,,,,Committee to elect William J. Gray,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,2640,2,5,Committee to elect William J. Gray,'1503':7 '88210':12 'artesia':10 'committe':1 'dalla':9 'elect':3 'gray':6 'j':5 'nm':11 'w':8 'william':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185085,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106164,,,,,,Committee to elect Janice E Arnold-Jones,7713 Sierra Azul Ne,Albuquerque,NM,87110,,,,,,,11,,2640,2,5,Committee to elect Janice E Arnold-Jones,'7713':9 '87110':15 'albuquerqu':13 'arnold':7 'arnold-jon':6 'azul':11 'committe':1 'e':5 'elect':3 'janic':4 'jone':8 'ne':12 'nm':14 'sierra':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185082,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106161,,,,,,Committee to elect Kathy McCoy,"P, O. Box 1488",Cedar Crest,NM,87008,,,,,,,11,,2640,2,5,Committee to elect Kathy McCoy,'1488':9 '87008':13 'box':8 'cedar':10 'committe':1 'crest':11 'elect':3 'kathi':4 'mccoy':5 'nm':12 'o':7 'p':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185139,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106223,,,,,,Committeeto elect Keith Gardner,4500 Verde Dr.,Roswell,NM,88201,,,,,,,11,,2640,2,5,Committeeto elect Keith Gardner,'4500':5 '88201':10 'committeeto':1 'dr':7 'elect':2 'gardner':4 'keith':3 'nm':9 'roswel':8 'verd':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185136,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106220,,,,,,Committee to elect Thomas E. Swisstack,300 Encantado Ridge Ct. NE,Rio Rancho,NM,87124,,,,,,,11,,2640,2,5,Committee to elect Thomas E. Swisstack,'300':7 '87124':15 'committe':1 'ct':10 'e':5 'elect':3 'encantado':8 'ne':11 'nm':14 'rancho':13 'ridg':9 'rio':12 'swisstack':6 'thoma':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185141,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106225,,,,,,Committee to elect W. Ken Martinez,P. O. Box 730,Grants,NM,87020,,,,,,,11,,2640,2,5,Committee to elect W. Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':3 'grant':11 'ken':5 'martinez':6 'nm':12 'o':8 'p':7 'w':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185099,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106182,,,,,,"Committee to elect Andrew ""Andy"" Nunez",P. O. Box 746,Hatch,NM,87937,,,,,,,11,,2640,2,5,"Committee to elect Andrew ""Andy"" Nunez",'746':10 '87937':13 'andi':5 'andrew':4 'box':9 'committe':1 'elect':3 'hatch':11 'nm':12 'nunez':6 'o':8 'p':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185057,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106122,,,,,,"Committee to elect Henry ""Kiki"" Saavedra",2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,2640,2,5,"Committee to elect Henry ""Kiki"" Saavedra",'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'committe':1 'elect':3 'henri':4 'kiki':5 'nm':12 'saavedra':6 'st':9 'sw':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185068,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106139,,,,,,Committee to elect Miguel P. Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,,,,,,,11,,2640,2,5,Committee to elect Miguel P. Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185093,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106174,,,,,,Committee to elect Joni Marie Gutierrez,P.O. Box 842,Mesilla,NM,88046,,,,,,,11,,2640,2,5,Committee to elect Joni Marie Gutierrez,'842':9 '88046':12 'box':8 'committe':1 'elect':3 'gutierrez':6 'joni':4 'mari':5 'mesilla':10 'nm':11 'p.o':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185107,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106190,,,,,,"Committee to elect Roberto ""Bobby"" J. Gonzales",6193 NDCBU,Taos,NM,87571,,,,,,,11,,2640,2,5,"Committee to elect Roberto ""Bobby"" J. Gonzales",'6193':8 '87571':12 'bobbi':5 'committe':1 'elect':3 'gonzal':7 'j':6 'ndcbu':9 'nm':11 'roberto':4 'tao':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185105,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106188,,,,,,Committee to elect Debbie A Rodella,P. O. Box 1074,San Juan Pueblos,NM,87566,,,,,,,11,,2640,2,5,Committee to elect Debbie A Rodella,'1074':10 '87566':15 'box':9 'committe':1 'debbi':4 'elect':3 'juan':12 'nm':14 'o':8 'p':7 'pueblo':13 'rodella':6 'san':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185131,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106215,,,,,,Committee to elect John A. Heaton,1008 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,2640,2,5,Committee to elect John A. Heaton,'1008':7 '88220':13 'carlsbad':11 'committe':1 'dr':10 'elect':3 'heaton':6 'john':4 'nm':12 'riversid':9 'w':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185097,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106180,,,,,,Committee to elect Mary Helen Garcia,5271 S. Hwy 28,Las Cruces,NM,88005,,,,,,,11,,2640,2,5,Committee to elect Mary Helen Garcia,'28':10 '5271':7 '88005':14 'committe':1 'cruce':12 'elect':3 'garcia':6 'helen':5 'hwi':9 'las':11 'mari':4 'nm':13,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185116,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106200,,,,,,Committee to elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2640,2,5,Committee to elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185064,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106133,,,,,,Committee to elect Ernest H. Chavez,1531 Severo Rd SW,Albuquerque,NM,87105,,,,,,,11,,2640,2,5,Committee to elect Ernest H. Chavez,'1531':7 '87105':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':3 'ernest':4 'h':5 'nm':12 'rd':9 'severo':8 'sw':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185091,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106172,,,,,,Committee to elect Justine Fox Young,3108 Dallas St NE,Albuquerque,NM,87110,,,,,,,11,,2640,2,5,Committee to elect Justine Fox Young,'3108':7 '87110':13 'albuquerqu':11 'committe':1 'dalla':8 'elect':3 'fox':5 'justin':4 'ne':10 'nm':12 'st':9 'young':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185062,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106130,,,,,,Committee to elect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,2640,2,5,Committee to elect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185054,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106119,,,,,,Committee to elect George L. Hanosh,P.O Box 1299,Grants,NM,87020,,,,,,,11,,2640,2,5,Committee to elect George L. Hanosh,'1299':9 '87020':12 'box':8 'committe':1 'elect':3 'georg':4 'grant':10 'hanosh':6 'l':5 'nm':11 'p.o':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185140,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106224,,,,,,Committee to elect Brian K Moore,P. O. Box 56,Clayton,NM,88415,,,,,,,11,,2640,2,5,Committee to elect Brian K Moore,'56':10 '88415':13 'box':9 'brian':4 'clayton':11 'committe':1 'elect':3 'k':5 'moor':6 'nm':12 'o':8 'p':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185101,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106184,,,,,,Committee to elect Manuel Herrera,300 N. Franey,Bayard,NM,88023,,,,,,,11,,2640,2,5,Committee to elect Manuel Herrera,'300':6 '88023':11 'bayard':9 'committe':1 'elect':3 'franey':8 'herrera':5 'manuel':4 'n':7 'nm':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185087,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106166,,,,,,Committee to elect Al Park,1840 Dakota,Albuquerque,NM,87110,,,,,,,11,,2640,2,5,Committee to elect Al Park,'1840':6 '87110':10 'al':4 'albuquerqu':8 'committe':1 'dakota':7 'elect':3 'nm':9 'park':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185137,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106221,,,,,,Committee to elect Jose A. Campos II,10505 S. 10th St,Santa Rosa,NM,88435,,,,,,,11,,2640,2,5,Committee to elect Jose A. Campos II,'10505':8 '10th':10 '88435':15 'campo':6 'committe':1 'elect':3 'ii':7 'jose':4 'nm':14 'rosa':13 'santa':12 'st':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185086,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106165,,,,,,Committee to elect Danice R. Picraux,4308 Avenida La Resolana,Albuquerque,NM,87110,,,,,,,11,,2640,2,5,Committee to elect Danice R. Picraux,'4308':7 '87110':13 'albuquerqu':11 'avenida':8 'committe':1 'danic':4 'elect':3 'la':9 'nm':12 'picraux':6 'r':5 'resolana':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185123,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106207,,,,,,Committee to elect Don Tripp,P.O. Box 1369,Socorro,NM,87801,,,,,,,11,,2640,2,5,Committee to elect Don Tripp,'1369':8 '87801':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'socorro':9 'tripp':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185066,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106136,,,,,,Committee to elect Daniel P. Silva,1323 Canyon Tr SW,Albuquerque,NM,87121,,,,,,,11,,2640,2,5,Committee to elect Daniel P. Silva,'1323':7 '87121':13 'albuquerqu':11 'canyon':8 'committe':1 'daniel':4 'elect':3 'nm':12 'p':5 'silva':6 'sw':10 'tr':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185079,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106155,,,,,,Committee to elect Sheryl M. Williams Stapleton,P. O. Box 25385,Albuquerque,NM,87125,,,,,,,11,,2640,2,5,Committee to elect Sheryl M. Williams Stapleton,'25385':11 '87125':14 'albuquerqu':12 'box':10 'committe':1 'elect':3 'm':5 'nm':13 'o':9 'p':8 'sheryl':4 'stapleton':7 'william':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185112,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106196,,,,,,Committee to elect Jane E. Powdrell-Culbert,P. O. Box 2212,Corrales,NM,87048,,,,,,,11,,2640,2,5,Committee to elect Jane E. Powdrell-Culbert,'2212':12 '87048':15 'box':11 'committe':1 'corral':13 'culbert':8 'e':5 'elect':3 'jane':4 'nm':14 'o':10 'p':9 'powdrel':7 'powdrell-culbert':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185052,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106117,,,,,,Committee to elect Thomas C Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2640,2,5,Committee to elect Thomas C Taylor,'5909':7 '87402':11 'c':5 'committe':1 'elect':3 'farmington':9 'nm':10 'rinconada':8 'taylor':6 'thoma':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185070,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106141,,,,,,Committee to elect Teresa A. Zanetti,1611 Fransisca Rd NW,Albuquerque,NM,87107,,,,,,,11,,2640,2,5,Committee to elect Teresa A. Zanetti,'1611':7 '87107':13 'albuquerqu':11 'committe':1 'elect':3 'fransisca':8 'nm':12 'nw':10 'rd':9 'teresa':4 'zanetti':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185080,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106158,,,,,,Committee to elect Richard J. Berry,P. O. Box 50565,Albuquerque,NM,87181,,,,,,,11,,2640,2,5,Committee to elect Richard J. Berry,'50565':10 '87181':13 'albuquerqu':11 'berri':6 'box':9 'committe':1 'elect':3 'j':5 'nm':12 'o':8 'p':7 'richard':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185124,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106208,,,,,,committee to elect Rhonda S King,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,2640,2,5,committee to elect Rhonda S King,'103':10 '87056':13 'box':9 'committe':1 'elect':3 'king':6 'nm':12 'o':8 'p':7 'rhonda':4 'stanley':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185113,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106197,,,,,,Committee to elect Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,2640,2,5,Committee to elect Jim R. Trujillo,'1901':7 '87505':13 'committe':1 'elect':3 'fe':11 'jim':4 'morri':8 'nm':12 'place':9 'r':5 'santa':10 'trujillo':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
185128,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106212,,,,,,Committee to elect Terry T. Marquardt,2474 Desert Hills,Alamorgordo,NM,88310,,,,,,,11,,2640,2,5,Committee to elect Terry T. Marquardt,'2474':7 '88310':12 'alamorgordo':10 'committe':1 'desert':8 'elect':3 'hill':9 'marquardt':6 'nm':11 'terri':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2006-10-10 06:00:00+00:00,First General
