id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885584,486.16,2016-02-17 07:00:00+00:00,2016-04-08 19:10:05.942997+00:00,2001,,digital print signs with wire stakes,,,,,,,Kings of Wrap,1550 Stephanie Rd Suite 107,Rio Rancho,NM,87124,United States,,,,False,214491,17,,42551,2,5,Kings of Wrap ,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'suit':7 'wrap':3,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885559,384.9,2016-02-24 07:00:00+00:00,2016-04-08 19:02:47.940003+00:00,2002,,Tri fold brochures,,,,,,,Sandy Rae,1501 Grande Blvd SE,Rio Rancno,NM,87124,USA,,,,False,214470,17,,42551,2,5,Sandy Rae ,'1501':3 '87124':10 'blvd':5 'grand':4 'nm':9 'rae':2 'rancno':8 'rio':7 'sandi':1 'se':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885564,1522.93,2016-02-24 07:00:00+00:00,2016-04-08 19:04:16.636999+00:00,2003,,newspaper advertisement,,,,,,,Rio Rancho Observer,409 HWY 528 Suite 101,Rio Rancho,NM,87124,USA,,,,False,214475,17,,42551,2,5,Rio Rancho Observer,"'101':8 '409':4 '528':6 '87124':12 'hwi':5 'nm':11 'observ':3 'rancho':2,10 'rio':1,9 'suit':7",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885566,182.64,2016-02-29 07:00:00+00:00,2016-04-08 19:06:27.893002+00:00,2004,,Digitial print signs,,,,,,,Kings of Wrap,1550 Stephanie Rd Suite 107,Rio Rancho,NM,87124,United States,,,,False,214479,17,,42551,2,5,Kings of Wrap ,'107':8 '1550':4 '87124':12 'king':1 'nm':11 'rancho':10 'rd':6 'rio':9 'stephani':5 'suit':7 'wrap':3,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885575,22.4,2016-03-02 07:00:00+00:00,2016-04-08 19:08:21.572998+00:00,2005,,reimburse expense for voting day,,,Mike,D,Silva,,,4121 Saddlewood Trl SE,Rio Rancho,NM,87124,United States,,,,False,214487,1,,42551,2,5,Mike  D Silva,'4121':4 '87124':11 'd':2 'mike':1 'nm':10 'rancho':9 'rio':8 'saddlewood':5 'se':7 'silva':3 'trl':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935376,5.37,2016-03-31 06:00:00+00:00,2016-05-09 19:16:38.733001+00:00,,,bank fee,,,,,,,Century Bank,3634 Rio Rancho Blvd Ste 101,Rio Rancho,NM,87144,United States,,,,False,223181,10,24,43567,2,5,Century Bank ,"'101':8 '3634':3 '87144':12 'bank':2 'blvd':6 'centuri':1 'nm':11 'rancho':5,10 'rio':4,9 'ste':7",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935379,5.37,2016-04-29 06:00:00+00:00,2016-05-09 19:18:46.633003+00:00,,,bank fee,,,,,,,Century Bank,3634 Rio Rancho Blvd Ste 101,Rio Rancno,NM,87144,United States,,,,False,223185,10,,43567,2,5,Century Bank ,"'101':8 '3634':3 '87144':12 'bank':2 'blvd':6 'centuri':1 'nm':11 'rancho':5 'rancno':10 'rio':4,9 'ste':7",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
959625,5.37,2016-05-31 06:00:00+00:00,2016-06-07 19:09:21.063001+00:00,,,Bank fee,,,,,,,Century Bank,3634 Rio Rancho Blvd Ste 101,Rio Rancho,NM,87144,United States,,,,False,223181,10,24,45543,2,5,Century Bank ,"'101':8 '3634':3 '87144':12 'bank':2 'blvd':6 'centuri':1 'nm':11 'rancho':5,10 'rio':4,9 'ste':7",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971533,5.37,2016-06-30 06:00:00+00:00,2016-07-07 17:19:48.723001+00:00,,,Bank fee,,,,,,,Century Bank,3634 Rio Rancho Blvd Ste 101,Rio Rancho,NM,87144,United States,,,,False,223181,10,24,45542,2,5,Century Bank ,"'101':8 '3634':3 '87144':12 'bank':2 'blvd':6 'centuri':1 'nm':11 'rancho':5,10 'rio':4,9 'ste':7",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983357,252.47,2016-07-12 06:00:00+00:00,2016-09-09 20:55:01.157002+00:00,2007,,Research,,,,,,,"Logi Gaming, LLC",140 Grand Blvd,Albuquerque,NM,87106,United States,,,,False,237039,13,1,46637,2,5,"Logi Gaming, LLC",'140':4 '87106':9 'albuquerqu':7 'blvd':6 'game':2 'grand':5 'llc':3 'logi':1 'nm':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983369,99.0,2016-08-02 06:00:00+00:00,2016-09-09 21:05:27.450004+00:00,2008,,internet,,,,,,,Wix.com,6002 Magnet Rd NE,Rio Rancho,NM,87144,United States,,,,False,237043,17,,46637,2,5,Wix.com,'6002':2 '87144':9 'magnet':3 'ne':5 'nm':8 'rancho':7 'rd':4 'rio':6 'wix.com':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983348,300.0,2016-08-04 06:00:00+00:00,2016-09-09 06:00:00+00:00,2012,,Research,,,,,,,"Logi Gaming,LLC",140 Grand Blvd NE,Rio Rancho,NM,87106,United States,,,,False,237036,13,,46637,2,5,"Logi Gaming,LLC",'140':4 '87106':11 'blvd':6 'game':2 'grand':5 'llc':3 'logi':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983338,3076.0,2016-08-16 06:00:00+00:00,2016-09-09 20:33:12.286996+00:00,2011,,Printing,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,46637,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983365,70.0,2016-08-22 06:00:00+00:00,2016-09-09 21:00:05.273001+00:00,2013,,Tee Shirts,,,,,,,T_Shirts and Thinngs,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237041,2,24,46637,2,5,T_Shirts and Thinngs,'206':5 '87124':11 'frontag':6 'nm':10 'rancho':9 'rio':8 'road':7 'shirt':2 'thinng':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983167,1000.0,2016-08-23 06:00:00+00:00,2016-09-09 18:40:08.043004+00:00,,,Billboard,,,,,,,Lamar Advertisimg Company,5321 Corporate Blvd,Albuquerque,NM,70808,United States,,,,False,236929,17,,46637,2,5,Lamar Advertisimg Company,'5321':4 '70808':9 'advertisimg':2 'albuquerqu':7 'blvd':6 'compani':3 'corpor':5 'lamar':1 'nm':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983342,85.81,2016-09-01 06:00:00+00:00,2016-09-09 20:37:00.062996+00:00,,,supplies,,,Mike,,Silva,,,4121 Saddlewood Tr. SE,Rio Rancho,NM,87124,United States,,,,False,237031,1,24,46637,2,5,Mike Silva,'4121':3 '87124':10 'mike':1 'nm':9 'rancho':8 'rio':7 'saddlewood':4 'se':6 'silva':2 'tr':5,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983174,2134.45,2016-09-04 06:00:00+00:00,2016-09-09 18:52:21.637004+00:00,,,NSP Ad,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87103,United States,,,,False,236934,17,,46637,2,5,Albuquerque Publishing Company,"'7777':4 '87103':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1028622,1998.34,2016-09-30 06:00:00+00:00,2016-10-24 21:11:57.369998+00:00,,,sign printing,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,47800,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051517,537.19,2016-10-08 06:00:00+00:00,2016-11-08 19:26:24.736997+00:00,,,signs and Banners,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,47906,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051516,80.0,2016-10-10 06:00:00+00:00,2016-11-08 19:25:04.437002+00:00,,,Business License,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,250303,11,24,47906,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051518,3000.0,2016-10-20 06:00:00+00:00,2016-11-08 19:29:35.676997+00:00,,,signs and Banners,,,,,,,Native American Voters Alliance,P.O. Box 35698,Albuquerque,NM,87176,United States,,,,False,250304,9,,47906,2,5,Native American Voters Alliance,'35698':7 '87176':10 'albuquerqu':8 'allianc':4 'american':2 'box':6 'nativ':1 'nm':9 'p.o':5 'voter':3,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051519,1000.0,2016-10-20 06:00:00+00:00,2016-11-08 19:35:53.009998+00:00,,,research,,,,,,,"Logi Gaming,LLC",140 Grand Blvd NE,Rio Rancho,NM,87106,United States,,,,False,237036,13,,47906,2,5,"Logi Gaming,LLC",'140':4 '87106':11 'blvd':6 'game':2 'grand':5 'llc':3 'logi':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051515,1797.43,2016-10-25 06:00:00+00:00,2016-11-08 19:19:50.403000+00:00,,,signs and Banners,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,47906,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051524,100.72,2016-11-02 06:00:00+00:00,2016-11-08 20:01:27.260002+00:00,,,signs and Banners,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,47906,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1055195,489.92,2016-11-03 06:00:00+00:00,2016-12-07 00:49:30.557001+00:00,,,printing,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,48761,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055196,80.0,2016-11-03 06:00:00+00:00,2016-12-07 00:50:12.277003+00:00,,,permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,250303,11,24,48761,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055197,180.0,2016-12-02 07:00:00+00:00,2016-12-07 00:52:46.062999+00:00,,,Sign stakes,,Mr,Mike,,Silva,,,7321 Skagway Dr NE,Rio Rancho,NM,87144,United States,,,,False,251566,1,,48761,2,5,Mr Mike Silva,'7321':4 '87144':11 'dr':6 'mike':2 'mr':1 'ne':7 'nm':10 'rancho':9 'rio':8 'silva':3 'skagway':5,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055194,419.85,2016-12-02 07:00:00+00:00,2016-12-07 00:48:21.469997+00:00,,,fees,,,,,,,Paypal,2145 Hamilton Ave,San Jose,CA,95125,United States,,,,False,251565,10,,48761,2,5,Paypal,'2145':2 '95125':8 'ave':4 'ca':7 'hamilton':3 'jose':6 'paypal':1 'san':5,Monetary Expenditure,7421,Grow Rio PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1167581,6011.17,2017-03-14 06:00:00+00:00,2017-10-16 17:28:20.972997+00:00,2128,Hospital Mill Levy Facebook Advertising,"October 16, 2016 SRMC Mill Levy Social Graphics",,,,,,,Agenda,400 Gold SW 12th Floor,Albuquerque,NM,87102,United States,,,,False,261437,17,1,51019,2,5,Agenda,'12th':5 '400':2 '87102':9 'agenda':1 'albuquerqu':7 'floor':6 'gold':3 'nm':8 'sw':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167003,38.1,2017-09-21 06:00:00+00:00,2017-10-10 00:49:25.519996+00:00,2022,Rio Rancho Yes Meeting,Lunch Meeting,,,Mike,,Silva,,,4121 Saddlewood Tr. SE,Rio Rancho,NM,87124,United States,,,,False,237031,1,24,50445,2,5,Mike Silva,'4121':3 '87124':10 'mike':1 'nm':9 'rancho':8 'rio':7 'saddlewood':4 'se':6 'silva':2 'tr':5,Monetary Expenditure,7421,Grow Rio PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1172951,1804.95,2018-01-25 07:00:00+00:00,2018-03-05 18:54:03.490004+00:00,,Rio Rancho School Mill Levy Election,Campaign Signs,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,51019,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172952,26.84,2018-02-02 07:00:00+00:00,2018-03-05 18:58:49.462997+00:00,,Rio Rancho School Mill Levy Election,Sign Hardware,,,,,,,Lowes,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,263460,2,24,51019,2,5,Lowes ,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172954,500.0,2018-02-15 07:00:00+00:00,2018-03-05 19:12:24.907000+00:00,,,Rio Rancho Yes Bond Elections,,,,,,,"Decker, Perich, Sabbatini, LLC",7601 Jefferson Blvd NE,Albuquerque,NM,87109,United States,,,,False,263463,2,1,51019,2,5,"Decker, Perich, Sabbatini, LLC",'7601':5 '87109':11 'albuquerqu':9 'blvd':7 'decker':1 'jefferson':6 'llc':4 'ne':8 'nm':10 'perich':2 'sabbatini':3,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172960,315.17,2018-02-15 07:00:00+00:00,2018-03-05 19:30:06.256999+00:00,,,Reimbursement for Hardware for signs,,,Mike,D,Silva,,,4121 Saddlewood Trl SE,Rio Rancho,NM,87124,United States,,,business owner,False,214425,1,,51019,2,5,Mike  D Silva,'4121':4 '87124':11 'd':2 'mike':1 'nm':10 'rancho':9 'rio':8 'saddlewood':5 'se':7 'silva':3 'trl':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172957,1804.95,2018-02-15 07:00:00+00:00,2018-03-05 19:16:10.227003+00:00,,,Signage for Road Bond & Public Safety Bond,,,,,,,Center for Hands on Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,237027,2,24,51019,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'frontag':7 'hand':3 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172956,110.0,2018-02-15 07:00:00+00:00,2018-03-05 19:15:03.996996+00:00,,,Road Bond & Public Safety Bond Election Permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,250303,11,24,51019,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172953,1500.0,2018-02-23 07:00:00+00:00,2018-03-05 19:07:45.033001+00:00,,,Proximity Marketing for Rio Rancho School Mill Lev,,,,,,,Puye Analytical - Daniel Martinez,517 Central Ave NE,Albuquerque,NM,87102,United States,,,,False,263462,17,1,51019,2,5,Puye Analytical - Daniel Martinez,'517':5 '87102':11 'albuquerqu':9 'analyt':2 'ave':7 'central':6 'daniel':3 'martinez':4 'ne':8 'nm':10 'puy':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1522666,1900.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,101,,Production Services,,,,,,,Edit House,918 Pinehurst Rd SE,Rio Rancho,NM,87124,United States,,,Production,False,313567,2,24,60827,2,5,Edit House,'87124':10 '918':3 'edit':1 'hous':2 'nm':9 'pinehurst':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522668,1000.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,102,,Production Services,,,,,,,Edit House,918 Pinehurst Rd SE,Rio Rancho,NM,87124,United States,,,Production,False,313567,2,24,60827,2,5,Edit House,'87124':10 '918':3 'edit':1 'hous':2 'nm':9 'pinehurst':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522667,60.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,103,,permits for signage,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87174,United States,,,municipality,False,313568,11,24,60827,2,5,City of Rio Rancho,"'3200':5 '87174':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,7421,Grow Rio PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582476,234.53,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,"website, graphic design, advertising",,,,,,,Edit House,918 Pinehurst Rd SE - #102,Rio Rancho,NM,87124,USA,10730,,consulting,,,11,202,62001,2,5,Edit House,'102':7 '87124':11 '918':3 'edit':1 'hous':2 'nm':10 'pinehurst':4 'rancho':9 'rd':5 'rio':8 'se':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582477,20.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,voter lists,,,,,,,Sandoval County Clerk,1500 Idalia Road,Bernalillo,NM,87004,USA,10730,,government,,,11,202,62001,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'road':6 'sandov':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582478,10.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,service fee,,,,,,,NMB-T,PO Box 1048,Albuquerque,NM,87103,USA,10730,,banking,,,11,202,62001,2,5,NMB-T,'1048':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'nmb':2 'nmb-t':1 'po':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582479,112.88,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,reimbursement for signs,,,Richard,,Draper,,,3305 Calle Cuervo #1321,Albuquerque,NM,87114,USA,10730,,,,,1,202,62001,2,5,Richard Draper,'1321':6 '3305':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'draper':2 'nm':8 'richard':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582480,336.52,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,"website, graphic design, advertising",,,,,,,Edit House,918 Pinehurst Rd SE - #102,Rio Rancho,NM,87124,USA,10730,,consulting,,,11,202,62001,2,5,Edit House,'102':7 '87124':11 '918':3 'edit':1 'hous':2 'nm':10 'pinehurst':4 'rancho':9 'rd':5 'rio':8 'se':6,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582481,900.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,printing,,,,,,,Center for Hands on Learning,206 Industrial Road,Rio Rancho,NM,87124,USA,10730,,printers,,,11,202,62001,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'hand':3 'industri':7 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582482,10.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,service fee,,,,,,,NMB-T,PO Box 1048,Albuquerque,NM,87103,USA,10730,,banking,,,11,202,62001,2,5,NMB-T,'1048':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'nmb':2 'nmb-t':1 'po':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582483,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,service fee,,,,,,,NMB-T,PO Box 1048,Albuquerque,NM,87103,USA,10730,,banking,,,11,202,62001,2,5,NMB-T,'1048':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'nmb':2 'nmb-t':1 'po':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582484,750.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,printing,,,,,,,Center for Hands on Learning,206 Industrial Road,Rio Rancho,NM,87124,USA,10730,,printers,,,11,202,62001,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'hand':3 'industri':7 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582485,75.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Fee for voter list,,,,,,,Sandoval County Clerk,1500 Idalia Road,Bernalillo,NM,87004,USA,10730,,government,,,11,202,62001,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'road':6 'sandov':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582486,10.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,service fee,,,,,,,NMB-T,PO Box 1048,Albuquerque,NM,87103,USA,10730,,banking,,,11,202,62001,2,5,NMB-T,'1048':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'nmb':2 'nmb-t':1 'po':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582487,20.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,Fee for voter list,,,,,,,Sandoval County Clerk,1500 Idalia Road,Bernalillo,NM,87004,USA,10730,,government,,,11,202,62001,2,5,Sandoval County Clerk,'1500':4 '87004':9 'bernalillo':7 'clerk':3 'counti':2 'idalia':5 'nm':8 'road':6 'sandov':1,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582488,1500.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,printing street signs,,,,,,,Center for Hands on Learning,206 Industrial Road,Rio Rancho,NM,87124,USA,10730,,printers,,,11,202,62001,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'hand':3 'industri':7 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582489,1000.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,design & printing of direct mail,,,,,,,Center for Hands on Learning,206 Industrial Road,Rio Rancho,NM,87124,USA,10730,,printers,,,11,202,62001,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'hand':3 'industri':7 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582490,80.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,sign permits,,,,,,,City of Rio Rancho,3200 Civic Center Circle,Rio Rancho,NM,87144,USA,10730,,government,,,11,202,62001,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582491,1000.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,direct mailing to voters,,,,,,,Center for Hands on Learning,206 Industrial Road,Rio Rancho,NM,87124,USA,10730,,printers,,,11,202,62001,2,5,Center for Hands on Learning,'206':6 '87124':12 'center':1 'hand':3 'industri':7 'learn':5 'nm':11 'rancho':10 'rio':9 'road':8,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582492,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,service fee,,,,,,,NMB-T,PO Box 1048,Albuquerque,NM,87103,USA,10730,,banking,,,11,202,62001,2,5,NMB-T,'1048':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'nmb':2 'nmb-t':1 'po':4,Monetary Expenditure,7421,Grow Rio PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
