id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1559597,61.87,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Postcards,,,,,,,Vista Print,275 Wyman Street ,Walham,MA,2451,United States,,,,False,320785,17,,62240,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'walham':6 'wyman':4,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559321,249.55,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Newspaper Ad,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,320730,17,30,62240,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559545,72.97,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Decals,,,,,,,Toops Toops,1008A S. Santa Fe Road,Taos,NM,87571,United States,,,,False,320757,17,30,62240,2,5,Toops Toops,"'1008a':3 '87571':10 'fe':6 'nm':9 'road':7 'santa':5 'tao':8 'toop':1,2",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559516,65.1,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Advertisement,,,,,,,Razor Sharp Productions,84 Camino Sur del Llano Unit #3,Ranchos de Taos,NM,87557,United States,,,,False,320743,17,30,62240,2,5,Razor Sharp Productions,'3':10 '84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'rancho':11 'razor':1 'sharp':2 'sur':6 'tao':13 'unit':9,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559696,394.8,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Banners,,,,,,,Vista Print,275 Wyman Street,Waltham,MA,2451,United States,,,,False,320791,2,,62240,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559550,1002.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Yard Signs and Posts,,,,,,,Toops Toops,1008A S. Santa Fe Road,Taos,NM,87571,United States,,,,False,320757,17,30,62240,2,5,Toops Toops,"'1008a':3 '87571':10 'fe':6 'nm':9 'road':7 'santa':5 'tao':8 'toop':1,2",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559702,325.5,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,Advertisement,,,,,,,Razor Sharp Productions,84 Camino Sur del Llano Unit #3,Ranchos de Taos,NM,87557,United States,,,,False,320743,17,30,62240,2,5,Razor Sharp Productions,'3':10 '84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'rancho':11 'razor':1 'sharp':2 'sur':6 'tao':13 'unit':9,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559559,50.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Filing Fee,,,,,,,Taos County Clerk,105 Albright St. Ste. D,Taos,NM,87571,United States,,,,False,320765,11,30,62240,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'ste':7 'tao':1,9",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559705,79.47,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Cards,,,,,,,Vista Print,275 Wyman Street ,Walham,MA,2451,United States,,,,False,320785,17,,62240,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'walham':6 'wyman':4,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559564,110.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,4 San Francisco Road,Ranchos de Taos,NM,87557,United States,,,,False,320769,2,30,62240,2,5,United States Postal Service,'4':5 '87557':13 'de':10 'francisco':7 'nm':12 'postal':3 'rancho':9 'road':8 'san':6 'servic':4 'state':2 'tao':11 'unit':1,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559723,61.61,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,stakes,,,,,,,Rio Grande ACE Hardware,1381 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,320805,2,30,62240,2,5,Rio Grande ACE Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559727,21.33,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,"Nails, Screws, Wire",,,,,,,Rio Grande ACE Hardware,1381 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,320805,2,30,62240,2,5,Rio Grande ACE Hardware,'1381':5 '87571':12 'ace':3 'del':7 'grand':2 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':1 'sur':9 'tao':10,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559711,132.6,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Banners 1.7x3 (5),,,,,,,Vista Print,275 Wyman Street ,Walham,MA,2451,United States,,,,False,320785,17,,62240,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'walham':6 'wyman':4,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600752,132.6,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,BANNERS 1.7x3 (10),,,,,,,Vista Print,275 Wyman Street ,Walham,MA,2451,United States,,,,False,320785,17,,63251,2,5,,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'walham':6 'wyman':4,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600754,110.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,POSTAGE,,,,,,,United States Postal Service,4 San Francisco Road,Ranchos de Taos,NM,87557,United States,,,,False,320769,2,30,63251,2,5,,'4':5 '87557':13 'de':10 'francisco':7 'nm':12 'postal':3 'rancho':9 'road':8 'san':6 'servic':4 'state':2 'tao':11 'unit':1,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600757,55.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,4 San Francisco Road,Ranchos de Taos,NM,87557,United States,,,,False,320769,2,30,63251,2,5,,'4':5 '87557':13 'de':10 'francisco':7 'nm':12 'postal':3 'rancho':9 'road':8 'san':6 'servic':4 'state':2 'tao':11 'unit':1,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600755,488.25,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,Newspaper Ad,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,320730,17,30,63251,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609758,103.5,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,POSTERS,,,,,,,WALGREENS,811 PASEO DEL PUEBLO SUR,TAOS,NM,87571,United States,,,,False,329734,17,30,63842,2,5,,'811':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walgreen':1,Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609755,324.42,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Advertisement,,,,,,,Taos County Clerk,105 Albright St. Ste. D,Taos,NM,87571,United States,,,,False,320765,11,30,63842,2,5,,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'ste':7 'tao':1,9",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609770,487.41,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,advertisement,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,United States,,,,False,320730,17,30,63842,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9990,NULL Valerie NULL Rael- Montoya NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
