id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180756,117.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83076,,,,,,Post Office,N Pennsylvania Ave,Roswell,NM,88201,,,,,,,11,,7512,2,5,Post Office,'88201':8 'ave':5 'n':3 'nm':7 'offic':2 'pennsylvania':4 'post':1 'roswel':6,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180755,390.09,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83075,,,,,,Alpha Omega Printing,P.O. Box 297,Roswell,NM,88202,,,,,,,11,,7512,2,5,Alpha Omega Printing,'297':6 '88202':9 'alpha':1 'box':5 'nm':8 'omega':2 'p.o':4 'print':3 'roswel':7,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180754,120.27,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83074,,,,,,Chaves County Clerk,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,7512,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180757,1175.63,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83077,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,7512,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180752,317.74,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83054,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,,,,,,,11,,7512,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180753,211.83,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83055,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,,,,,,,11,,7512,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-05-08 06:00:00+00:00,First Primary
180763,51.54,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83106,,,,,,Westlake Hardware,2810 N Main,Roswell,NM,88201,,,,,,,11,,9930,2,5,Westlake Hardware,'2810':3 '88201':8 'hardwar':2 'main':5 'n':4 'nm':7 'roswel':6 'westlak':1,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180765,721.41,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83108,,,,,,Sanhill Signs,PO Box 336,Roswell,NM,88202,,,,,,,11,,9930,2,5,Sanhill Signs,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sanhil':1 'sign':2,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180764,211.83,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83107,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,9930,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180766,833.63,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83109,,,,,,"Roswell Radio, Inc",PO Box 670,Roswell,NM,88202,,,,,,,11,,9930,2,5,"Roswell Radio, Inc","'670':6 '88202':9 'box':5 'inc':3 'nm':8 'po':4 'radio':2 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180767,338.92,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83110,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,9930,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180768,56.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83111,,,,,,Town & Country Stores,600 W College,Roswell,NM,88201,,,,,,,11,,9930,2,5,Town & Country Stores,'600':4 '88201':9 'colleg':6 'countri':2 'nm':8 'roswel':7 'store':3 'town':1 'w':5,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180769,530.35,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83112,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,9930,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-06-01 06:00:00+00:00,Second Primary
180771,140.18,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83120,,,,,,Alpha Omega Printing,PO Box 297,Roswell,NM,88202,,,,,,,11,,7513,2,5,Alpha Omega Printing,'297':6 '88202':9 'alpha':1 'box':5 'nm':8 'omega':2 'po':4 'print':3 'roswel':7,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180770,686.33,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83119,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,,,,,,,11,,7513,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180773,62.6,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83122,,,,,,Town & Country Food Store,2500 N Main,Roswell,NM,88201,,,,,,,11,,7513,2,5,Town & Country Food Store,'2500':5 '88201':10 'countri':2 'food':3 'main':7 'n':6 'nm':9 'roswel':8 'store':4 'town':1,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180772,655.13,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83121,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88201,,,,,,,11,,7513,2,5,Roswell Daily Record,"'1897':6 '88201':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180777,39.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83126,,,,,,Post Office,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,7513,2,5,Post Office,'415':3 '88201':8 'n':4 'nm':7 'offic':2 'pennsylvania':5 'post':1 'roswel':6,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180776,400.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83125,,,,,,Popo's Restaurant,222 E McGaffey,Roswell,NM,88203,,,,,,,11,,7513,2,5,Popo's Restaurant,'222':4 '88203':9 'e':5 'mcgaffey':6 'nm':8 'popo':1 'restaur':3 'roswel':7,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180774,26.43,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83123,,,,,,Westlake Hardware,2810 D North Main,Roswell,NM,88201,,,,,,,11,,7513,2,5,Westlake Hardware,'2810':3 '88201':9 'd':4 'hardwar':2 'main':6 'nm':8 'north':5 'roswel':7 'westlak':1,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180778,106.5,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83127,,,,,,Hampton Inn,3607 N Main,Roswell,NM,88201,,,,,,,11,,7513,2,5,Hampton Inn,'3607':3 '88201':8 'hampton':1 'inn':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
180775,40.26,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83124,,,,,,Walmart,4500 N Main,Roswell,NM,88201,,,,,,,11,,7513,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,737,Mr. James R. Coon,candidate,2006-07-06 06:00:00+00:00,Third Primary
198802,112.33,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974515,,,,,,Chaves County Republican Women,PO Box 1000,Roswell,NM,88202,,,,,,,11,,9876,2,5,Chaves County Republican Women,'1000':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'po':5 'republican':3 'roswel':8 'women':4,Monetary Expenditure,737,Mr. James R. Coon,candidate,2007-05-14 06:00:00+00:00,
