id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
251982,200.0,2009-10-22 06:00:00+00:00,2010-04-12 16:09:18.170001+00:00,1051,,Payment to Campaign Credit Card Account,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,11157,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251988,400.0,2009-11-25 07:00:00+00:00,2010-04-12 16:10:11.362999+00:00,1052,,Campaign Credit Card Payment,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,11157,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249228,120.0,2010-02-03 07:00:00+00:00,2010-04-11 21:12:16.430003+00:00,1205,Campaign Expense Credit Card Payment,March Campaign Credit Card Payment,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,10925,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252928,283.8,2010-02-21 07:00:00+00:00,2010-04-12 06:00:00+00:00,,"Paymen of office rent for January 1 through January 21, 2010_x000D_
_x000D_
Check No. 1183 in the amount of $800 issued to pay January rent.  This portion reflects Commssioner Race Expense.",Rent of Office Space 1,,,,,,,San Luis Plaza,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Landlord,False,10407,2,1,11157,2,5,San Luis Plaza,'10010':4 '87112':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252557,516.2,2010-02-21 07:00:00+00:00,2010-04-12 06:00:00+00:00,1183,"Check issued for $800 included $283.80 paid for January 1 2010 through January 21, 2010 when the campaign for State Auditor began.",Rent for Office Space 1/22/2010 - 2/28/2010,,,,,,,San Luis Plaza,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Landlord,False,10407,2,1,10925,2,5,San Luis Plaza,'10010':4 '87112':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249233,50.0,2010-02-23 07:00:00+00:00,2010-04-11 21:14:22.836995+00:00,1208,Capaign Expense Credit Card Payment,February Credit Card Payment,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,10925,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252545,400.0,2010-02-28 07:00:00+00:00,2010-04-12 16:47:30.676998+00:00,1209,,March rent - campaign office,,,,,,,San Luis Plaza,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Landlord,False,10407,2,1,10925,2,5,San Luis Plaza,'10010':4 '87112':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
298600,106.62,2010-04-16 06:00:00+00:00,2010-05-27 19:34:17.257002+00:00,1216,,Website You Tube set up for website,,,,,,,Crossroads Vdeo Advertising,10010 Indian School Rod,Albuquerque,NM,87112,United States,,,,False,35318,17,1,13391,2,5,Crossroads Vdeo Advertising,'10010':4 '87112':10 'advertis':3 'albuquerqu':8 'crossroad':1 'indian':5 'nm':9 'rod':7 'school':6 'vdeo':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298568,300.0,2010-04-30 06:00:00+00:00,2010-05-27 19:23:35.487004+00:00,1217,,Payment to Campaign Credit Card Account,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,13391,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289879,375.0,2010-04-30 06:00:00+00:00,2010-05-12 21:26:57.209997+00:00,1219,"3 at $75_x000D_
2 at $50_x000D_
_x000D_
Election procedures/strategies, etc. for staff.",Training Expense,,,,,,,Richard Cangliosi,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,United States,,,State Republican Party,False,29001,5,1,13391,2,5,Richard Cangliosi,'5150':3 '87109':11 'albuquerqu':9 'cangliosi':2 'francisco':6 'ne':8 'nm':10 'rd':7 'richard':1 'san':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289932,2000.0,2010-05-06 06:00:00+00:00,2010-05-13 03:09:46.603002+00:00,BankTransfer,In bank transaction.  Transfer to Campaign Visa account.,Payment to Campaign Credit Card Account,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,13405,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298610,220.0,2010-05-20 06:00:00+00:00,2010-05-27 19:37:25.532996+00:00,1221,,Payment to Campaign Credit Card Account,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,13405,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302150,3000.0,2010-05-26 06:00:00+00:00,2010-05-29 14:20:55.596998+00:00,,"Electronic Payment made at Pioneer Bank, Las Cruces, NM from campaign account.",Payment to Campaign Credit Card Account,,,,,,,Visa,P.O. Box 2858,Omaha,NE,68103-2858,United States,,,Credit Card company,False,12327,11,99,14942,2,5,Visa,'-2858':8 '2858':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'visa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
359413,53.54,2010-06-26 06:00:00+00:00,2010-10-25 22:21:55.933001+00:00,,,gasoline,,,,,,,Diamond Shamrock,1775 Main Street,Los Lunas,NM,87031,United States,,,,False,60303,2,,17542,2,5,Diamond Shamrock,'1775':3 '87031':9 'diamond':1 'los':6 'luna':7 'main':4 'nm':8 'shamrock':2 'street':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359225,50.51,2010-06-27 06:00:00+00:00,2010-10-25 19:12:28.123001+00:00,,,gasoline,,,,,,,Santa Domingo Pueblo,I-25 Box 159,Santa Domingo Pueblo,NM,87052,United States,,,,False,60170,2,,17542,2,5,Santa Domingo Pueblo,"'-25':5 '159':7 '87052':12 'box':6 'domingo':2,9 'nm':11 'pueblo':3,10 'santa':1,8",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359224,61.51,2010-06-28 06:00:00+00:00,2010-10-25 19:08:51.017004+00:00,,,gasoline,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,59474,2,8,17542,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359414,27.35,2010-07-01 06:00:00+00:00,2010-10-25 22:23:03.249997+00:00,,,gasoline,,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60187,2,,17542,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359226,64.01,2010-07-01 06:00:00+00:00,2010-10-25 19:14:32.440004+00:00,,,Campaign Fundraiser Event,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60146,2,1,17542,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359230,44.37,2010-07-02 06:00:00+00:00,2010-10-25 19:18:01.157003+00:00,,,Campaign Business luncheon,,,,,,,Pappadeaux Seafood Restaurant #25,"5011 Pan American Frwy, NE",Albuquerque,NM,87109,United States,,,,False,60174,2,1,17542,2,5,Pappadeaux Seafood Restaurant #25,'25':4 '5011':5 '87109':12 'albuquerqu':10 'american':7 'frwi':8 'ne':9 'nm':11 'pan':6 'pappadeaux':1 'restaur':3 'seafood':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359233,67.51,2010-07-03 06:00:00+00:00,2010-10-25 19:22:04.373003+00:00,,,gasoline,,,,,,,Rio de Arenas,Hwy 180 E,Arenas,NM,88022,United States,,,,False,60177,2,,17542,2,5,Rio de Arenas,"'180':5 '88022':9 'arena':3,7 'de':2 'e':6 'hwi':4 'nm':8 'rio':1",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359236,52.33,2010-07-04 06:00:00+00:00,2010-10-25 19:29:58.673000+00:00,,,gasoline,,,,,,,Sundial Store 3,121 S Bloomfield,Bloomfield,NM,87413,United States,,,,False,60180,2,,17542,2,5,Sundial Store 3,"'121':4 '3':3 '87413':9 'bloomfield':6,7 'nm':8 'store':2 'sundial':1",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359238,37.58,2010-07-04 06:00:00+00:00,2010-10-25 19:32:06.216999+00:00,,,gasoline,,,,,,,Roberts Oil,1104 N. California,Socorro,NM,87801,United States,,,,False,60181,2,,17542,2,5,Roberts Oil,'1104':3 '87801':8 'california':5 'n':4 'nm':7 'oil':2 'robert':1 'socorro':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359417,128.75,2010-07-04 06:00:00+00:00,2010-10-25 22:27:30.699996+00:00,,,Overnight campaign travel lodging,,,,,,,Holiday Inn Express,1040 N California,Socorro,NM,87801,United States,,,,False,60314,2,,17542,2,5,Holiday Inn Express,'1040':4 '87801':9 'california':6 'express':3 'holiday':1 'inn':2 'n':5 'nm':8 'socorro':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333981,500.0,2010-07-05 06:00:00+00:00,2010-09-15 21:40:00.240004+00:00,1230,"Reimbursement of personal expense for office supplies, travel, etc.",Reimbursement of personal expense,,,Consuelo,T.,Chavez,,,6440 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Retired,False,51460,1,1,17542,2,5,Consuelo T.  Chavez,'6440':4 '87111':10 'albuquerqu':8 'chavez':3 'concordia':5 'consuelo':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359245,62.92,2010-07-06 06:00:00+00:00,2010-10-25 19:37:45.882995+00:00,,,gasoline,,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60187,2,,17542,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359242,41.35,2010-07-06 06:00:00+00:00,2010-10-25 19:35:05.297001+00:00,,,gasoline,,,,,,,Sams Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,60185,2,8,17542,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359422,53.53,2010-07-09 06:00:00+00:00,2010-10-25 22:34:51.023003+00:00,,,gasoline,,,,,,,Sams Club,4400 N. Main Street,Rosewell,NM,88201,United States,,,,False,60318,2,,17542,2,5,Sams Club,'4400':3 '88201':9 'club':2 'main':5 'n':4 'nm':8 'rosewel':7 'sam':1 'street':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359429,67.48,2010-07-10 06:00:00+00:00,2010-10-25 22:51:36.340001+00:00,,,Overnight lodging - campaign travel,,,,,,,"Days Inn and Suites, Clovis",2700 Mabry Drive,Clovis,NM,88101,United States,,,,False,60321,2,,17542,2,5,"Days Inn and Suites, Clovis","'2700':6 '88101':11 'clovi':5,9 'day':1 'drive':8 'inn':2 'mabri':7 'nm':10 'suit':4",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359423,64.14,2010-07-10 06:00:00+00:00,2010-10-25 22:36:12.336999+00:00,,,gasoline,,,,,,,Sams Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,60185,2,8,17542,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359425,254.26,2010-07-10 06:00:00+00:00,2010-10-25 22:37:04.836999+00:00,,,Campaign Cell Phone,,,,,,,Verizon Wireless,5175 Emerald Pkwy,Dublin,OH,43017,United States,,,,False,60273,2,,17542,2,5,Verizon Wireless,'43017':8 '5175':3 'dublin':6 'emerald':4 'oh':7 'pkwi':5 'verizon':1 'wireless':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359204,80.34,2010-07-17 06:00:00+00:00,2010-10-25 18:33:19.949996+00:00,,,Campaign Vehicle Maintenance,,,,,,,Jiffy Lube 2944,1805 E Lohman Ave,Las Cruces,NM,88001,United States,,,,False,60141,2,8,17542,2,5,Jiffy Lube 2944,'1805':4 '2944':3 '88001':11 'ave':7 'cruce':9 'e':5 'jiffi':1 'las':8 'lohman':6 'lube':2 'nm':10,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359184,9.36,2010-07-19 06:00:00+00:00,2010-10-25 18:12:34.523001+00:00,,,gasoline,,,,,,,Valero Corner Store,6920 Menaul NE,Albuquerque,NM,87101,United States,,,,False,60148,2,,17542,2,5,Valero Corner Store,'6920':4 '87101':9 'albuquerqu':7 'corner':2 'menaul':5 'ne':6 'nm':8 'store':3 'valero':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359246,62.99,2010-07-20 06:00:00+00:00,2010-10-25 19:39:40.890001+00:00,,,gasoline,,,,,,,Valero Corner Store,1305 El Paseo Rd,Las Cruces,NM,88011,United States,,,,False,60188,2,8,17542,2,5,Valero Corner Store,'1305':4 '88011':11 'corner':2 'cruce':9 'el':5 'las':8 'nm':10 'paseo':6 'rd':7 'store':3 'valero':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359256,35.0,2010-07-20 06:00:00+00:00,2010-10-25 19:48:49.752999+00:00,,,Campaign Business Lunch,,,,,,,Chili's - Los Lunas,2240 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,60196,2,,17542,2,5,Chili's - Los Lunas,"'2240':5 '87031':13 'chili':1 'loop':9 'los':3,10 'luna':4,11 'nm':12 'ranch':7 'sun':6 'villag':8",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359257,5.0,2010-07-20 06:00:00+00:00,2010-10-25 19:51:28.646997+00:00,,,gasoline,,,,,,,Pic Quik #15,624 Franklin,Hatch,NM,87937,United States,,,,False,60197,2,,17542,2,5,Pic Quik #15,'15':3 '624':4 '87937':8 'franklin':5 'hatch':6 'nm':7 'pic':1 'quik':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359201,24.76,2010-07-20 06:00:00+00:00,2010-10-25 18:31:52.096999+00:00,,,Campaign office supplies,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88011,United States,,,,False,60161,2,,17542,2,5,Walmart,'1550':2 '88011':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359267,25.03,2010-07-22 06:00:00+00:00,2010-10-25 19:58:18.220002+00:00,,,Campaign Business Luncheon,,,,,,,Owl Cafe,77 US Hwy 380,San Antonio,NM,87832,United States,,,,False,60202,2,,17542,2,5,Owl Cafe,'380':6 '77':3 '87832':10 'antonio':8 'cafe':2 'hwi':5 'nm':9 'owl':1 'san':7 'us':4,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359270,38.6,2010-07-22 06:00:00+00:00,2010-10-25 19:59:03.507003+00:00,,,gasoline,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,59474,2,8,17542,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359263,38.98,2010-07-22 06:00:00+00:00,2010-10-25 19:56:17.093000+00:00,,,gasoline,,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60187,2,,17542,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359281,30.81,2010-07-24 06:00:00+00:00,2010-10-25 20:06:01.772997+00:00,,,Campaign Business Luncheon,,,,,,,Pizza Pro of Mora,Hwy 518,Mora,NM,87732,United States,,,,False,60211,2,,17542,2,5,Pizza Pro of Mora,"'518':6 '87732':9 'hwi':5 'mora':4,7 'nm':8 'pizza':1 'pro':2",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359283,30.0,2010-07-25 06:00:00+00:00,2010-10-25 20:08:56.040000+00:00,,,gasoline,,,,,,,Santo Domingo Pueblo,1-25 Box 159 Santo Domingo Pueblo,Santo Domingo Pueblo,NM,87052,United States,,,,False,60213,2,,17542,2,5,Santo Domingo Pueblo,"'-25':5 '1':4 '159':7 '87052':15 'box':6 'domingo':2,9,12 'nm':14 'pueblo':3,10,13 'santo':1,8,11",Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359260,268.02,2010-07-25 06:00:00+00:00,2010-10-25 19:55:08.340001+00:00,,,3 night accomodation - campaign travel,,,,,,,Holiday Inn Express Hotel and Suites,816 S Grande Avenue,Las Vegas,NM,87701,United States,,,,False,60199,2,,17542,2,5,Holiday Inn Express Hotel and Suites,'816':7 '87701':14 'avenu':10 'express':3 'grand':9 'holiday':1 'hotel':4 'inn':2 'las':11 'nm':13 'suit':6 'vega':12,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359185,30.68,2010-07-25 06:00:00+00:00,2010-10-25 18:13:40.060001+00:00,,,gasoline,,,,,,,Circle K 6145,"7000 Montgomery, NE",Albuquerque,NM,87109,United States,,,,False,59477,2,1,17542,2,5,Circle K 6145,'6145':3 '7000':4 '87109':9 'albuquerqu':7 'circl':1 'k':2 'montgomeri':5 'ne':6 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359276,52.3,2010-07-25 06:00:00+00:00,2010-10-25 20:01:43.852996+00:00,,,gasoline,,,,,,,Main St. Station,102 S Grande,Las Vegas,NM,87701,United States,,,,False,60206,2,,17542,2,5,Main St. Station,'102':4 '87701':10 'grand':6 'las':7 'main':1 'nm':9 'st':2 'station':3 'vega':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359286,42.43,2010-07-26 06:00:00+00:00,2010-10-25 20:13:20.680003+00:00,,,Campaign Business Luncheon,,,,,,,La Choza,905 Alarid Street,Santa Fe,NM,87505,United States,,,,False,60215,2,,17542,2,5,La Choza,'87505':9 '905':3 'alarid':4 'choza':2 'fe':7 'la':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359289,51.37,2010-07-27 06:00:00+00:00,2010-10-25 20:14:49.297002+00:00,,,Campaign Business Luncheon,,,,,,,Chili's Paseo Norte 704,"8100 Wyoming Blvd, NE",Albuquerque,NM,87113,United States,,,,False,60105,2,1,17542,2,5,Chili's Paseo Norte 704,'704':5 '8100':6 '87113':12 'albuquerqu':10 'blvd':8 'chili':1 'ne':9 'nm':11 'nort':4 'paseo':3 'wyom':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359295,53.01,2010-07-29 06:00:00+00:00,2010-10-25 20:17:14.366999+00:00,,,Campaign Business Dinner,,,,,,,Jinja Bar and Bistro,8900 Holly NE Suite B,Albuquerque,NM,87122,United States,,,,False,60217,2,1,17542,2,5,Jinja Bar and Bistro,'87122':12 '8900':5 'albuquerqu':10 'b':9 'bar':2 'bistro':4 'holli':6 'jinja':1 'ne':7 'nm':11 'suit':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359297,55.07,2010-07-30 06:00:00+00:00,2010-10-25 20:18:18.790001+00:00,,,gasoline,,,,,,,Sams Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60187,2,,17542,2,5,Sams Club,'300':3 '87123':9 'albuquerqu':7 'blvd':5 'club':2 'eubank':4 'ne':6 'nm':8 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333980,600.0,2010-08-03 06:00:00+00:00,2010-09-15 21:34:26.706999+00:00,1234,,Office Rent,,,,,,,San Luis Plaza,10010 Indian School Rd. NE,Albuquerque,NM,87112,United States,,,Landlord,False,10407,2,1,17542,2,5,San Luis Plaza,'10010':4 '87112':11 'albuquerqu':9 'indian':5 'lui':2 'ne':8 'nm':10 'plaza':3 'rd':7 'san':1 'school':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359385,59.91,2010-08-11 06:00:00+00:00,2010-10-25 22:00:18.792997+00:00,,,gasoline,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,58226,2,8,17542,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359383,38.94,2010-08-14 06:00:00+00:00,2010-10-25 21:59:33.690002+00:00,,,gasoline,,,,,,,Giant,1 Romeroville Road,Las Vegas,NM,87701,United States,,,,False,60290,2,,17542,2,5,Giant,'1':2 '87701':8 'giant':1 'las':5 'nm':7 'road':4 'romerovill':3 'vega':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359199,27.63,2010-08-14 06:00:00+00:00,2010-10-25 18:29:43.713001+00:00,,,gasoline,,,,,,,Circle K 6298,5501 Alameda Blvd,Albuquerque,NM,87113,United States,,,,False,60118,2,1,17542,2,5,Circle K 6298,'5501':4 '6298':3 '87113':9 'alameda':5 'albuquerqu':7 'blvd':6 'circl':1 'k':2 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359197,57.57,2010-08-14 06:00:00+00:00,2010-10-25 18:27:44.177002+00:00,,,gasoline,,,,,,,Circle K 6298,5501 Alameda Blvd,Albuquerque,NM,87113,United States,,,,False,60118,2,1,17542,2,5,Circle K 6298,'5501':4 '6298':3 '87113':9 'alameda':5 'albuquerqu':7 'blvd':6 'circl':1 'k':2 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359189,50.88,2010-08-16 06:00:00+00:00,2010-10-25 18:21:39.832998+00:00,,,gasoline,,,,,,,Sam's Club,300 Eubank Blvd NE,Albuquerque,NM,87123,United States,,,,False,60146,2,1,17542,2,5,Sam's Club,'300':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'eubank':5 'ne':7 'nm':9 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359600,108.5,2010-08-18 06:00:00+00:00,2010-10-26 02:29:49.162998+00:00,1233,,Campaign Mailing expense,,,,,,,Pitney Bowles,P.O. Box 85670,Louisville,KY,40285,United States,,,,False,58231,13,,17542,2,5,Pitney Bowles,'40285':8 '85670':5 'bowl':2 'box':4 'ky':7 'louisvill':6 'p.o':3 'pitney':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359168,26.16,2010-08-19 06:00:00+00:00,2010-10-25 18:05:01.040004+00:00,,,Campaign Business meeting,,,,,,,Double Eagle Restaurant,2355 Calle de Guadalupe,Mesilla,NM,88046,United States,,,,False,60145,2,8,17542,2,5,Double Eagle Restaurant,'2355':4 '88046':10 'call':5 'de':6 'doubl':1 'eagl':2 'guadalup':7 'mesilla':8 'nm':9 'restaur':3,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359347,66.32,2010-08-22 06:00:00+00:00,2010-10-25 21:21:07.323002+00:00,,,gasoline,,,,,,,Sams Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,60185,2,8,17542,2,5,Sams Club,'2711':3 '88011':9 'club':2 'cruce':7 'las':6 'n':4 'nm':8 'sam':1 'telshor':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
