id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
200497,50.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996601,,,,,,Secretary of State,State Capitola,Santa Fe,NM,87501,,,,,,,11,,888,2,5,Secretary of State,"'87501':9 'capitola':5 'fe':7 'nm':8 'santa':6 'secretari':1 'state':3,4",Monetary Expenditure,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
200496,18.57,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996600,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,,,,,,,11,,888,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
213148,1.11,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446975,,,,,,Bank of the Rio Grande,421 N Water,Las Cruces,NM,88005,,,,,,,11,,1833,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-05-29 06:00:00+00:00,Second Primary
216199,0.17,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593437,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,,,,,,,11,,2786,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
216198,250.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593436,,,,,,Cisco McSorley,415 Wellesley Place NE,Albuquerque,NM,87106,,,,,,,11,,2786,2,5,Cisco McSorley,'415':3 '87106':9 'albuquerqu':7 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'place':5 'wellesley':4,Monetary Expenditure,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
217456,0.29,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599892,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,,,,,,,11,,1832,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217458,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599894,,,,,,Comm. To Elect Senat Democrats,Box 1297,Los Lunas,NM,87031,,,,,,,11,,1832,2,5,Comm. To Elect Senat Democrats,'1297':7 '87031':11 'box':6 'comm':1 'democrat':5 'elect':3 'los':8 'luna':9 'nm':10 'senat':4,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217457,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599893,,,,,,DLCC,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1832,2,5,DLCC,'313':2 '87123':7 'albuquerqu':5 'dlcc':1 'moon':3 'ne':4 'nm':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217481,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599917,,,,,,Craig Cosner,Box 563,Tucumcari,NM,88401,,,,,,,11,,1832,2,5,Craig Cosner,'563':4 '88401':7 'box':3 'cosner':2 'craig':1 'nm':6 'tucumcari':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217466,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599902,,,,,,Teresa Zanetti,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,1832,2,5,Teresa Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'nw':6 'rd':5 'teresa':1 'zanetti':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217476,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599912,,,,,,George Munoz,Box 2679,Gallup,NM,87305,,,,,,,11,,1832,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217467,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599903,,,,,,Eric Youngberg,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1832,2,5,Eric Youngberg,'5315':3 '87120':10 'albuquerqu':8 'dr':6 'eric':1 'montano':4 'nm':9 'nw':7 'plaza':5 'youngberg':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217461,350.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599897,,,,,,Ken Martinez,Box 730,Grants,NM,87020,,,,,,,11,,1832,2,5,Ken Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217484,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599920,,,,,,Steve Fischmann,Box 2580,Mesilla Park,NM,88047,,,,,,,11,,1832,2,5,Steve Fischmann,'2580':4 '88047':8 'box':3 'fischmann':2 'mesilla':5 'nm':7 'park':6 'steve':1,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217464,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599900,,,,,,Howie Morales,4285 N. Swan,Silver City,NM,88061,,,,,,,11,,1832,2,5,Howie Morales,'4285':3 '88061':9 'citi':7 'howi':1 'moral':2 'n':4 'nm':8 'silver':6 'swan':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217468,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599904,,,,,,Nate Cote,15475 Space Mural Lane,Las Cruces,NM,88011,,,,,,,11,,1832,2,5,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217486,600.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599922,,,,,,Elias Barela,Box 2416,Los Lunas,NM,87031,,,,,,,11,,1832,2,5,Elias Barela,'2416':4 '87031':8 'barela':2 'box':3 'elia':1 'los':5 'luna':6 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217485,600.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599921,,,,,,Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1832,2,5,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217462,250.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599898,,,,,,Tim Jennings,Box 1797,Roswell,NM,88202,,,,,,,11,,1832,2,5,Tim Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'tim':1,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217460,350.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599896,,,,,,Gail Chasey,425 Aliso Dr. NE,Albuquerque,NM,87108,,,,,,,11,,1832,2,5,Gail Chasey,'425':3 '87108':9 'albuquerqu':7 'aliso':4 'chasey':2 'dr':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217480,150.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599916,,,,,,Ben Rodefer,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,1832,2,5,Ben Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217474,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599910,,,,,,Cisco McSorley,3205 Berkeley Place NE,Albuquerque,NM,87105,,,,,,,11,,1832,2,5,Cisco McSorley,'3205':3 '87105':9 'albuquerqu':7 'berkeley':4 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'place':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217471,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599907,,,,,,Jeff Steinborn,Box 562,Las Cruces,NM,88004,,,,,,,11,,1832,2,5,Jeff Steinborn,'562':4 '88004':8 'box':3 'cruce':6 'jeff':1 'las':5 'nm':7 'steinborn':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217475,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599911,,,,,,Thomas Carr,22 Golden Eagle Trail,Eagle NEst,NM,87718,,,,,,,11,,1832,2,5,Thomas Carr,"'22':3 '87718':10 'carr':2 'eagl':5,7 'golden':4 'nest':8 'nm':9 'thoma':1 'trail':6",Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217469,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599905,,,,,,Jose Campos,1050 S. 10th St.,Santa Rosa,NM,88435,,,,,,,11,,1832,2,5,Jose Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'st':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217477,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599913,,,,,,Eliseo Alcon,Bpx 2134,Milan,NM,87021,,,,,,,11,,1832,2,5,Eliseo Alcon,'2134':4 '87021':7 'alcon':2 'bpx':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217483,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599919,,,,,,Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,1832,2,5,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217482,250.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599918,,,,,,John Sapien,"c/o Phillip Sapien_x000D_
Box 965",Albuquerque,NM,87103,,,,,,,11,,1832,2,5,John Sapien,"'87103':11 '965':8 'albuquerqu':9 'box':7 'c/o':3 'john':1 'nm':10 'phillip':4 'sapien':2,5 'x000d':6",Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217465,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599901,,,,,,Donna Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,1832,2,5,Donna Irwin,'420':3 '88030':8 'deme':6 'donna':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217472,350.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599908,,,,,,Linda Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,1832,2,5,Linda Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217470,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599906,,,,,,John Heaton,102 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,1832,2,5,John Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217459,350.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599895,,,,,,Joe Cervantes,2610 S. Espina,Las Cruces,NM,88011,,,,,,,11,,1832,2,5,Joe Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joe':1 'las':6 'nm':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217479,150.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599915,,,,,,Bill B. O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,1832,2,5,Bill B. O'Neill,'343':5 '87114':11 'albuquerqu':9 'b':2 'bill':1 'lane':7 'neill':4 'nm':10 'nw':8 'o':3 'sarah':6,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217473,350.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599909,,,,,,Rod Adair,Box 96,Roswell,NM,88202,,,,,,,11,,1832,2,5,Rod Adair,'88202':7 '96':4 'adair':2 'box':3 'nm':6 'rod':1 'roswel':5,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217463,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599899,,,,,,Andy Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,1832,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217478,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599914,,,,,,Sandra Jeff,Box 631,Crownpoint,NM,87313,,,,,,,11,,1832,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
217495,200.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599994,,,,,,Al Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,1832,2,5,Al Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220345,0.71,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667429,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,2783,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-10-30 06:00:00+00:00,Second General
225969,12.7,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870266,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,,,,,,,11,,1075,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2008-12-04 07:00:00+00:00,Third General
283068,500.0,2010-04-30 06:00:00+00:00,2010-05-09 18:19:02.549997+00:00,,,campaign contribution,,,,,,,Committee to Re-Elect Elias Barela,1191 John Rd.,Belen,NM,87002,United States,,,Campaign committee,True,24975,11,,11710,2,5,Committee to Re-Elect Elias Barela,'1191':8 '87002':13 'barela':7 'belen':11 'committe':1 'elect':5 'elia':6 'john':9 'nm':12 'rd':10 're':4 're-elect':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283072,250.0,2010-05-03 06:00:00+00:00,2010-05-09 18:20:53.970003+00:00,,,campaign contribution,,,,,,,Committee to Elect Judge Vanzi,"8500 Menaul NE, Ste. A530",Albuquerque,NM,87112,United States,,,Campaign committee,True,24979,11,,11710,2,5,Committee to Elect Judge Vanzi,'8500':6 '87112':13 'a530':10 'albuquerqu':11 'committe':1 'elect':3 'judg':4 'menaul':7 'ne':8 'nm':12 'ste':9 'vanzi':5,Monetary Expenditure,358,New Mexico Justice,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
310289,11.1,2010-06-24 06:00:00+00:00,2010-07-01 19:03:02.847001+00:00,,,new checks,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,False,18690,10,,15759,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary Expenditure,358,New Mexico Justice,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319646,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:45:21.969999+00:00,,,campaign contribution,,,,,,,Egolf for State Rep.,"128 Grant Ave., Ste 301",Santa Fe,NM,87501,USA,,,,False,46460,11,,17061,2,5,Egolf for State Rep.,'128':5 '301':9 '87501':13 'ave':7 'egolf':1 'fe':11 'grant':6 'nm':12 'rep':4 'santa':10 'state':3 'ste':8,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319658,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:52:30.346997+00:00,,,campaign contribution,,,,,,,Irwin for State Rep.,420 S. Slate,Deming,NM,88030,United States,,,,False,46471,11,,17061,2,5,Irwin for State Rep.,'420':5 '88030':10 'deme':8 'irwin':1 'nm':9 'rep':4 'slate':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319657,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:51:31.096996+00:00,,,campaign contribution,,,,,,,Nunez for State Rep.,PO Box 746,Hatch,NM,87937,United States,,,,False,46469,11,,17061,2,5,Nunez for State Rep.,'746':7 '87937':10 'box':6 'hatch':8 'nm':9 'nunez':1 'po':5 'rep':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319655,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:49:19.740000+00:00,,,campaign contribution,,,,,,,Heaton for State Rep,102 S. Canyon,Carlsbad,NM,88220,United States,,,,False,46467,11,,17061,2,5,Heaton for State Rep,'102':5 '88220':10 'canyon':7 'carlsbad':8 'heaton':1 'nm':9 'rep':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319651,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:47:35.039996+00:00,,,campaign contribution,,,,,,,King for State Rep.,PO Box 6,Stanley,NM,87056,United States,,,,False,46464,11,,17061,2,5,King for State Rep.,'6':7 '87056':10 'box':6 'king':1 'nm':9 'po':5 'rep':4 'stanley':8 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319676,300.0,2010-09-01 06:00:00+00:00,2010-09-09 22:02:43.053003+00:00,,,campaign contribution,,,,,,,Picraux for State Rep.,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,46473,11,,17061,2,5,Picraux for State Rep.,'4308':5 '87110':12 'albuquerqu':10 'avenida':6 'la':7 'ne':9 'nm':11 'picraux':1 'rep':4 'resolana':8 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319597,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:27:33.929997+00:00,,,campaign contribution,,,,,,,Cervantes for State Rep.,2610 S. Espina,Las Cruces,NM,88001,USA,,,,False,46432,11,,17061,2,5,Cervantes for State Rep.,'2610':5 '88001':11 'cervant':1 'cruce':9 'espina':7 'las':8 'nm':10 'rep':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319615,250.0,2010-09-01 06:00:00+00:00,2010-09-09 21:32:49.182999+00:00,,,campaign contribution,,,,,,,Giannini for State Rep.,2270-D Wyoming NE #411,Albuquerque,NM,87112,United States,,,,False,46441,11,,17061,2,5,Giannini for State Rep.,'2270':5 '411':9 '87112':12 'albuquerqu':10 'd':6 'giannini':1 'ne':8 'nm':11 'rep':4 'state':3 'wyom':7,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319665,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:55:46.677000+00:00,,,campaign contribution,,,,,,,Park for State Rep,3840 Masthead St. NE,Albuquerque,NM,87109,United States,,,,False,46477,11,,17061,2,5,Park for State Rep,'3840':5 '87109':11 'albuquerqu':9 'masthead':6 'ne':8 'nm':10 'park':1 'rep':4 'st':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319610,250.0,2010-09-01 06:00:00+00:00,2010-09-09 21:31:24.833004+00:00,,,campaign contribution,,,,,,,M. Garcia for State Rep.,1118 La Font Rd. SW,Albuquerque,NM,87105,USA,,,,False,46438,11,,17061,2,5,M. Garcia for State Rep.,'1118':6 '87105':13 'albuquerqu':11 'font':8 'garcia':2 'la':7 'm':1 'nm':12 'rd':9 'rep':5 'state':4 'sw':10,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319648,250.0,2010-09-01 06:00:00+00:00,2010-09-09 21:46:30.459996+00:00,,,campaign contribution,,,,,,,Varela for State Rep.,1709 Callejon Zenaida,Santa Fe,NM,87501,USA,,,,False,46463,11,,17061,2,5,Varela for State Rep.,'1709':5 '87501':11 'callejon':6 'fe':9 'nm':10 'rep':4 'santa':8 'state':3 'varela':1 'zenaida':7,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319590,300.0,2010-09-01 06:00:00+00:00,2010-09-09 21:22:41.780000+00:00,,,campaign contribution,,,,,,,Gutierrez for State Rep.,PO Box 842,Mesilla,NM,88046,United States,,,,False,46424,11,,17061,2,5,Gutierrez for State Rep.,'842':7 '88046':10 'box':6 'gutierrez':1 'mesilla':8 'nm':9 'po':5 'rep':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319624,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:35:14.333003+00:00,,,campaign contribution,,,,,,,J. Luna for State Rep.,PO Box 2099,Los Lunas,NM,87031,United States,,,,False,46446,11,,17061,2,5,J. Luna for State Rep.,"'2099':8 '87031':12 'box':7 'j':1 'los':9 'luna':2,10 'nm':11 'po':6 'rep':5 'state':4",Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319603,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:29:49.083003+00:00,,,campaign contribution,,,,,,,Steinborn for State Rep.,PO Box 562,Las Cruces,NM,88004,USA,,,,False,46435,11,,17061,2,5,Steinborn for State Rep.,'562':7 '88004':11 'box':6 'cruce':9 'las':8 'nm':10 'po':5 'rep':4 'state':3 'steinborn':1,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319656,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:50:30.277003+00:00,,,campaign contribution,,,,,,,R. Martinez for State Rep,PO Box 164,Bayard,NM,88023,United States,,,,False,46468,11,,17061,2,5,R. Martinez for State Rep,'164':8 '88023':11 'bayard':9 'box':7 'martinez':2 'nm':10 'po':6 'r':1 'rep':5 'state':4,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319663,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:54:44.983002+00:00,,,campaign contribution,,,,,,,J. Davis for State Rep.,"800 Lomas NW, Ste 100",Albuquerque,NM,87102,United States,,,,False,46476,11,,17061,2,5,J. Davis for State Rep.,'100':10 '800':6 '87102':13 'albuquerqu':11 'davi':2 'j':1 'loma':7 'nm':12 'nw':8 'rep':5 'state':4 'ste':9,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319628,200.0,2010-09-01 06:00:00+00:00,2010-09-09 21:36:24.722997+00:00,,,campaign contribution,,,,,,,B. Gonzales for State Rep.,6193 NDCBU,Taos,NM,87151,United States,,,,False,46449,11,,17061,2,5,B. Gonzales for State Rep.,'6193':6 '87151':10 'b':1 'gonzal':2 'ndcbu':7 'nm':9 'rep':5 'state':4 'tao':8,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319618,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:34:05.129999+00:00,,,campaign contribution,,,,,,,Committe to Elect Judge Robles,PO Box 7256,Las Cruces,NM,88006,United States,,,,False,46443,11,,17061,2,5,Committe to Elect Judge Robles,'7256':8 '88006':12 'box':7 'committ':1 'cruce':10 'elect':3 'judg':4 'las':9 'nm':11 'po':6 'robl':5,Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319599,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:28:36.677004+00:00,,,campaign contribution,,,,,,,Stewart for State Rep,PO Box 527,"Albuquerque, NM",NM,87103,USA,,,,False,46433,11,,17061,2,5,Stewart for State Rep,"'527':7 '87103':11 'albuquerqu':8 'box':6 'nm':9,10 'po':5 'rep':4 'state':3 'stewart':1",Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319595,500.0,2010-09-01 06:00:00+00:00,2010-09-09 21:26:28.407002+00:00,,,campaign contribution,,,,,,,O'Neill for State Rep,343 Sara Lane NW,"Albuquerque, NM",NM,87114,USA,,,,False,46430,11,,17061,2,5,O'Neill for State Rep,"'343':6 '87114':13 'albuquerqu':10 'lane':8 'neill':2 'nm':11,12 'nw':9 'o':1 'rep':5 'sara':7 'state':4",Monetary Expenditure,358,New Mexico Justice,pac,2010-09-13 06:00:00+00:00,First General Report  2010
