id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
297184,24.03,2010-05-15 06:00:00+00:00,2010-05-27 15:45:06.772999+00:00,,,checks and bookkeeping fee for bank,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,34503,10,,14443,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308646,4.83,2010-06-15 06:00:00+00:00,2010-07-01 17:24:59.123001+00:00,,,bookkeeping fees,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,40373,10,14,16187,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323100,50.0,2010-08-02 06:00:00+00:00,2010-09-12 21:06:33.873002+00:00,,,4-campaign signs,,,,,,,One Way Graphics,24 West Central,Lovington,NM,88260,United States,,,,False,48302,2,14,17128,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'way':2 'west':5,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323078,9.66,2010-08-15 06:00:00+00:00,2010-09-12 20:49:51.433003+00:00,,,booking fee for July and August,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,48287,10,14,17128,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349335,0.33,2010-09-15 06:00:00+00:00,2010-10-11 21:36:29.162998+00:00,,,New Mexico sales tax,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,56898,10,14,18906,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349326,4.5,2010-09-15 06:00:00+00:00,2010-10-11 21:32:14.112997+00:00,,,Bookkeeping Fees,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,56889,10,14,18906,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365366,130.0,2010-10-07 06:00:00+00:00,2010-10-28 16:40:37.969997+00:00,1002,,campaign signs,,,,,,,One Way Graphics,24 W. Central,Lovington,NM,88260,United States,,,,False,63399,17,14,19516,2,5,One Way Graphics,'24':4 '88260':9 'central':6 'graphic':3 'lovington':7 'nm':8 'one':1 'w':5 'way':2,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376576,4.83,2010-11-15 07:00:00+00:00,2010-12-02 19:44:02.600005+00:00,,,bookkeeeping fees and NM sales tax,,,,,,,Western Commerce Bank,18 West Adams,Lovington,NM,88260,United States,,,,False,67426,10,,20335,2,5,Western Commerce Bank,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'west':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383391,4.83,2010-12-15 07:00:00+00:00,2011-08-25 22:52:30.916998+00:00,,,NM Sales Tax/Booking fees,,,,,,,Western Commerce Bank,18 W. Adams,Lovington,NM,88260,United States,,,,False,70799,10,,21381,2,5,Western Commerce Bank ,'18':4 '88260':9 'adam':6 'bank':3 'commerc':2 'lovington':7 'nm':8 'w':5 'western':1,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383392,16.99,2011-02-28 07:00:00+00:00,2011-08-25 22:57:20.167004+00:00,,,Non-profit organization,,,,,,,"Heart's Desire ""A Ministry for the Addicted""",201 W. Ave. D,Lovington,NM,88260,USA,,,,False,70800,11,,21381,2,5,"Heart's Desire ""A Ministry for the Addicted""",'201':9 '88260':15 'addict':8 'ave':11 'd':12 'desir':3 'heart':1 'lovington':13 'ministri':5 'nm':14 'w':10,Monetary Expenditure,2587,Janie G. Hernandez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
