id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176969,60.75,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66870,,,,,,BANK OF THE SOUTHWEST,226 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,6555,2,5,BANK OF THE SOUTHWEST,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'southwest':4 'st':8,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176970,480.94,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66871,,,,,,"GRAPHMASTER MEDIA & DESIGN, LLC",PO BOX 816,ROSWELL,NM,88202,,,,,,,11,,6555,2,5,"GRAPHMASTER MEDIA & DESIGN, LLC",'816':7 '88202':10 'box':6 'design':3 'graphmast':1 'llc':4 'media':2 'nm':9 'po':5 'roswel':8,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176971,182.5,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66872,,ERIK,,KAKUSKA,,,RIO GRANDE BLVD NW #8631B,ALBUQUERQUE,NM,87106,,,,,,,1,,6555,2,5,ERIK  KAKUSKA,'8631b':7 '87106':10 'albuquerqu':8 'blvd':5 'erik':1 'grand':4 'kakuska':2 'nm':9 'nw':6 'rio':3,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176972,2244.38,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66873,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,,,,,,,11,,6555,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176973,1687.54,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66874,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,,,,,,,11,,6555,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176974,8.5,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66875,,,,,,STATE OF NM - SECRETARY OF STATE,STATE CAPITOL NORTH ANNEZ STE 300,SANTA FE,NM,87503,,,,,,,11,,6555,2,5,STATE OF NM - SECRETARY OF STATE,"'300':12 '87503':16 'annez':10 'capitol':8 'fe':14 'nm':3,15 'north':9 'santa':13 'secretari':4 'state':1,6,7 'ste':11",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176975,3152.81,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66876,,,,,,NEWMAN OUTDOOR ADVERTISING,2104 S. SUNSET,ROSWELL,NM,88203,,,,,,,11,,6555,2,5,NEWMAN OUTDOOR ADVERTISING,'2104':4 '88203':9 'advertis':3 'newman':1 'nm':8 'outdoor':2 'roswel':7 'sunset':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176976,2244.38,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66877,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,,,,,,,11,,6555,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176977,3000.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66878,,,,,,SC CONSULTING,233 SYCAMORE ST. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,6555,2,5,SC CONSULTING,'233':3 '87106':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176978,320.63,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66879,,,,,,SANDHILL SIGNS,PO BOX 336,ROSWELL,NM,88202,,,,,,,11,,6555,2,5,SANDHILL SIGNS,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176979,248.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66880,,,,,,SC CONSULTING,233 SYCAMORE ST. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,6555,2,5,SC CONSULTING,'233':3 '87106':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176980,1962.71,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66881,,,,,,"GREETINGS, ETC",2505 COMMERCIAL ST. NE,ALBUQUERQUE,NM,87102,,,,,,,11,,6555,2,5,"GREETINGS, ETC",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176981,3000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66882,,,,,,SC CONSULTING,233 SYCAMORE ST. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,6555,2,5,SC CONSULTING,'233':3 '87106':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
176642,150.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65458,,JOE,,MONAHAN,,,1011 4TH STREET NW.,ALBUQUERQUE,NM,87102,,,,,,,1,,8928,2,5,JOE  MONAHAN,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'joe':1 'monahan':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176641,160.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65457,,DAVID,,BERNARD,,,1011 4TH STREET NW,ALBUQUERQUE,NM,87102,,,,,,,1,,8928,2,5,DAVID  BERNARD,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bernard':2 'david':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176644,2100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65460,,,,,,"GREETINGS, ETC.",2505 COMMERCIAL ST. NE.,ALBUQUERQUE,NM,87102,,,,,,,11,,8928,2,5,"GREETINGS, ETC.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176645,265.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65461,,,,,,ENCHANTMENT,PO BOX 1456,ALBUQUERQUE,NM,87103,,,,,,,11,,8928,2,5,ENCHANTMENT,'1456':4 '87103':7 'albuquerqu':5 'box':3 'enchant':1 'nm':6 'po':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176648,2500.88,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65464,,,,,,KBIM RADIO,1301 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,KBIM RADIO,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176646,1917.82,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65462,,,,,,PECOS VALLEY BROADCASTING CO.,317 W. QUAY,ARTESIA,NM,88210,,,,,,,11,,8928,2,5,PECOS VALLEY BROADCASTING CO.,'317':5 '88210':10 'artesia':8 'broadcast':3 'co':4 'nm':9 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176647,5271.08,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65463,,,,,,ROSWELL RADIO,5206 W. 2ND,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,ROSWELL RADIO,"'2nd':5 '5206':3 '88201':8 'nm':7 'radio':2 'roswel':1,6 'w':4",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176650,863.55,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65471,,,,,,MTD RADIO,1086 MECHUM DRIVE,RUIDOSO,NM,88345,,,,,,,11,,8928,2,5,MTD RADIO,'1086':3 '88345':8 'drive':5 'mechum':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
176649,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65466,,,,,,ROSWELL HIGH SCHOOL BOOSTERS,500 W. HOBBS,ROSWELL,NM,88203,,,,,,,11,,8928,2,5,ROSWELL HIGH SCHOOL BOOSTERS,"'500':5 '88203':10 'booster':4 'high':2 'hobb':7 'nm':9 'roswel':1,8 'school':3 'w':6",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178260,26.25,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72083,,,,,,CHAVES COUNTY CLERK,#1 ST. MARY'S PLACE,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,CHAVES COUNTY CLERK,'1':4 '88201':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'place':8 'roswel':9 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178261,1080.84,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72087,,VICKIE,,ARANDA,,,8815 PHOENIX NE,ALBUQUERQUE,NM,87112,,,,,,,1,,8928,2,5,VICKIE  ARANDA,'87112':8 '8815':3 'albuquerqu':6 'aranda':2 'ne':5 'nm':7 'phoenix':4 'vicki':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178263,399.72,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72092,,,,,,ROSWELL RADIO,5206 W. 2ND,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,ROSWELL RADIO,"'2nd':5 '5206':3 '88201':8 'nm':7 'radio':2 'roswel':1,6 'w':4",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178262,1580.61,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72091,,,,,,ROSWELL DAILY RECORD,2301 N. MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,ROSWELL DAILY RECORD,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178264,16.85,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72093,,,,,,GREYHOUND LINES,PO BOX 650662,DALLAS,TX,75265,,,,,,,11,,8928,2,5,GREYHOUND LINES,'650662':5 '75265':8 'box':4 'dalla':6 'greyhound':1 'line':2 'po':3 'tx':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178265,1362.66,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72095,,,,,,IMAGE GROUP MARKETING,104 E. LINDA VISTA,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,IMAGE GROUP MARKETING,'104':4 '88201':10 'e':5 'group':2 'imag':1 'linda':6 'market':3 'nm':9 'roswel':8 'vista':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178267,90.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72097,,MIKE,,JASPER,,NATIONAL WILD TURKEY FEDERATION,801 N. HEIGHTS,ROSWELL,NM,88203,,,,,,,11,,8928,2,5,NATIONAL WILD TURKEY FEDERATION,'801':7 '88203':12 'feder':4 'height':9 'jasper':6 'mike':5 'n':8 'nation':1 'nm':11 'roswel':10 'turkey':3 'wild':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178270,3970.01,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72102,,,,,,"GREETINGS, ETC.",2505 COMMERCIAL ST. NE,ALBUQUERQUE,NM,87102,,,,,,,11,,8928,2,5,"GREETINGS, ETC.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178268,158.18,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72098,,,,,,JERRY HOLM PHOTOGRAPHY,1812 N. ORCHARD,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,JERRY HOLM PHOTOGRAPHY,'1812':4 '88201':9 'holm':2 'jerri':1 'n':5 'nm':8 'orchard':6 'photographi':3 'roswel':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178272,1827.86,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72104,,,,,,COMCAST,1010 N. VIRGINIA,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,COMCAST,'1010':2 '88201':7 'comcast':1 'n':3 'nm':6 'roswel':5 'virginia':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178271,2522.25,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72103,,,,,,KOBR,124 E. 4TH,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,KOBR,'124':2 '4th':4 '88201':7 'e':3 'kobr':1 'nm':6 'roswel':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178274,2997.84,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72108,,,,,,KBIM,1301 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,KBIM,'1301':2 '88201':7 'kbim':1 'main':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178275,259.25,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72109,,,,,,THE LINCOLN COUNTY NEWS,PO DRAWER 459,CARRIZOZO,NM,88301,,,,,,,11,,8928,2,5,THE LINCOLN COUNTY NEWS,'459':7 '88301':10 'carrizozo':8 'counti':3 'drawer':6 'lincoln':2 'news':4 'nm':9 'po':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178279,897.75,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72113,,,,,,KBIM RADIO,1301 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,8928,2,5,KBIM RADIO,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178277,2174.99,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72111,,,,,,RUIDOSO NEWS,PO BOX 128,RUIDOSO,NM,88355,,,,,,,11,,8928,2,5,RUIDOSO NEWS,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178278,703.56,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72112,,,,,,BURT BROADCASTING,PO BOX 1848,ALAMOGORDO,NM,88310,,,,,,,11,,8928,2,5,BURT BROADCASTING,'1848':5 '88310':8 'alamogordo':6 'box':4 'broadcast':2 'burt':1 'nm':7 'po':3,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
178276,4541.59,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72110,,,,,,ROSWELL DAILY RECORD,PO BOX 1897,ROSWELL,NM,88202,,,,,,,11,,8928,2,5,ROSWELL DAILY RECORD,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
183011,910.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93515,,JOEL,M,HIXON,,,1913 SHERYL WAY,LAS CRUCES,NM,88001,,,,,,,1,,9104,2,5,JOEL M HIXON,'1913':4 '88001':10 'cruce':8 'hixon':3 'joel':1 'las':7 'm':2 'nm':9 'sheryl':5 'way':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183012,1969.54,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93517,,VICKIE,,ARANDA,,,8815 PHOENIX NE,ALBUQUERQUE,NM,87112,,,,,,,1,,9104,2,5,VICKIE   ARANDA,'87112':8 '8815':3 'albuquerqu':6 'aranda':2 'ne':5 'nm':7 'phoenix':4 'vicki':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183015,408.32,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93523,,VICKIE,,ARANDA,,,8815 PHOENIX NE,ALBUQUERQUE,NM,87112,,,,,,,1,,9104,2,5,VICKIE  ARANDA,'87112':8 '8815':3 'albuquerqu':6 'aranda':2 'ne':5 'nm':7 'phoenix':4 'vicki':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183010,521.2,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93514,,,,,,RUIDOSO NEWS,PO BOX 128,RUIDOSO,NM,88355,,,,,,,11,,9104,2,5,RUIDOSO NEWS,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183009,501.16,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93512,,,,,,"DIALING SERVICES, LLC",5149 COTTON ROAD,ROSWELL,NM,88201,,,,,,,11,,9104,2,5,"DIALING SERVICES, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183014,3593.03,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93521,,,,,,"GREETINGS, ETC.",2505 COMMERCIAL ST. NE,ALBUQUERQUE,NM,87102,,,,,,,11,,9104,2,5,"GREETINGS, ETC.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183013,2797.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93519,,,,,,SC CONSULTING,233 SYCAMORE ST. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,9104,2,5,SC CONSULTING,'233':3 '87106':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183020,185.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93531,,DAVID,,BERNARD,,,785-1 TRAMWAY LANE NE,ALBUQUERQUE,NM,87122,,,,,,,1,,9104,2,5,DAVID   BERNARD,'-1':4 '785':3 '87122':10 'albuquerqu':8 'bernard':2 'david':1 'lane':6 'ne':7 'nm':9 'tramway':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183017,31.5,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93526,,,,,,CHAVES COUNTY CLERK,PO BOX 580,ROSWELL,NM,88202,,,,,,,11,,9104,2,5,CHAVES COUNTY CLERK,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183019,535.98,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93528,,,,,,KBIM - TV,PO BOX 844304,DALLAS,TX,75284,,,,,,,11,,9104,2,5,KBIM - TV,'75284':8 '844304':5 'box':4 'dalla':6 'kbim':1 'po':3 'tv':2 'tx':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183025,1226.16,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93538,,,,,,SC CONSULTING,233 SYCAMORE ST. NE,ALBUQUERQUE,NM,87106,,,,,,,11,,9104,2,5,SC CONSULTING,'233':3 '87106':9 'albuquerqu':7 'consult':2 'ne':6 'nm':8 'sc':1 'st':5 'sycamor':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183023,2691.48,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93536,,,,,,"GREETINGS, ETC.",2505 COMMERCIAL ST. NE,ALBUQUERQUE,NM,87102,,,,,,,11,,9104,2,5,"GREETINGS, ETC.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183027,192.38,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93540,,,,,,NASH ST. MEDIA,608 NORTH MAIN ST.,ROSWELL,NM,88201,,,,,,,11,,9104,2,5,NASH ST. MEDIA,"'608':4 '88201':10 'main':6 'media':3 'nash':1 'nm':9 'north':5 'roswel':8 'st':2,7",Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183024,878.21,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93537,,,,,,IMAGE GROUP MARKETING,104 E. LINDA VISTA BLVD.,ROSWELL,NM,88201,,,,,,,11,,9104,2,5,IMAGE GROUP MARKETING,'104':4 '88201':11 'blvd':8 'e':5 'group':2 'imag':1 'linda':6 'market':3 'nm':10 'roswel':9 'vista':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183021,1.4,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93533,,,,,,"MTD RADIO, INC.",1086 MECHUM DRIVE,RUIDOSO,NM,88345,,,,,,,11,,9104,2,5,"MTD RADIO, INC.",'1086':4 '88345':9 'drive':6 'inc':3 'mechum':5 'mtd':1 'nm':8 'radio':2 'ruidoso':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
183030,42.76,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93543,,,,,,BANK OF THE SOUTHWEST,226 N. MAIN,ROSWELL,NM,88201,,,,,,,11,,9104,2,5,BANK OF THE SOUTHWEST,'226':5 '88201':10 'bank':1 'main':7 'n':6 'nm':9 'roswel':8 'southwest':4,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
194039,123.2,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434680,,,,,,YSLETA LUTHERAN MISSION,301 S. SCHUTZ,EL PASO,TX,79907,,,,,,,11,,8988,2,5,YSLETA LUTHERAN MISSION,'301':4 '79907':10 'el':7 'lutheran':2 'mission':3 'paso':8 'schutz':6 'tx':9 'ysleta':1,Monetary Expenditure,1096,Mike Kakuska,candidate,2006-11-02 07:00:00+00:00,Second General
524693,50.0,2012-03-20 06:00:00+00:00,2012-04-09 18:27:09.016998+00:00,,,Filing Fee,,,,,,,Office of the County Clerk,1 St. Mary's Pl Ste 110,Roswell,NM,88203,United States,,,,False,90408,11,,23821,2,5,Office of the County Clerk,'1':6 '110':12 '88203':15 'clerk':5 'counti':4 'mari':8 'nm':14 'offic':1 'pl':10 'roswel':13 'st':7 'ste':11,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524724,6.42,2012-03-27 06:00:00+00:00,2012-04-09 18:31:05.627000+00:00,,,Jumpdrive-Office supplies,,,,,,,Office Max,2755 North Main Street,Roswell,NM,88201,us,,,,False,90443,12,3,23821,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'street':6,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524707,45.0,2012-03-28 06:00:00+00:00,2012-04-09 18:29:00.592999+00:00,,,Postage Stamps,,,,,,,USPS Contract Unit,910 W Hobbs,Roswell,NM,88203,US,,,,False,90423,12,,23821,2,5,USPS Contract Unit,'88203':9 '910':4 'contract':2 'hobb':6 'nm':8 'roswel':7 'unit':3 'usp':1 'w':5,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525166,105.0,2012-03-30 06:00:00+00:00,2012-04-09 18:55:52.279996+00:00,,,Candidate School,,,,,,,Republican Party of Chaves County,200 N Main,Roswell,NM,88201,United States,,,,False,90566,6,3,23821,2,5,Republican Party of Chaves County,'200':6 '88201':11 'chave':4 'counti':5 'main':8 'n':7 'nm':10 'parti':2 'republican':1 'roswel':9,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548208,18.53,2012-04-03 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,Order of Printed Checks,,,,,,,Bank of the Southwest,3203 Main St,Roswell,NM,88201,United States,,,,False,100753,10,3,24856,2,5,Bank of the Southwest,'3203':5 '88201':10 'bank':1 'main':6 'nm':9 'roswel':8 'southwest':4 'st':7,Monetary Expenditure,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
