id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
255558,75.0,2010-03-12 07:00:00+00:00,2010-04-12 20:15:12.293001+00:00,,,voter list,,,,,,,Rio Arriba County Clerk,1122 Industrial Park,Espanola,NM,87532,United States,,,,False,15904,17,22,10779,2,5,Rio Arriba County Clerk,'1122':5 '87532':10 'arriba':2 'clerk':4 'counti':3 'espanola':8 'industri':6 'nm':9 'park':7 'rio':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255550,291.26,2010-03-23 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,news paper ad,,,,,,,Rio Grande Sun,123 Railroad ave,Espanola,NM,87532,united states,,,,False,16002,17,22,10779,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255798,450.0,2010-03-24 06:00:00+00:00,2010-04-12 20:35:30.870004+00:00,,,printing cards,,,,,,,smooth productions,box 1028,chimayo,NM,87522,United States,,,,False,16136,17,22,10779,2,5,smooth productions,'1028':4 '87522':7 'box':3 'chimayo':5 'nm':6 'product':2 'smooth':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255595,1110.0,2010-04-01 06:00:00+00:00,2010-04-12 20:20:06.332997+00:00,,,printing signs,,,,,,,victory store,5200 30th st,davenport,IA,52802,united states,,,,False,16042,17,,10779,2,5,victory store,'30th':4 '5200':3 '52802':8 'davenport':6 'ia':7 'st':5 'store':2 'victori':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280507,56.44,2010-04-13 06:00:00+00:00,2010-05-07 04:10:54.719996+00:00,,,TV ad,,,,,,,US Cable,603 E Pueblo,Espanola,NM,87532,United States,,,,False,23362,17,22,11585,2,5,US Cable,'603':3 '87532':8 'cabl':2 'e':4 'espanola':6 'nm':7 'pueblo':5 'us':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280493,1499.23,2010-04-27 06:00:00+00:00,2010-05-07 03:58:35.443001+00:00,,,News Paper Ad,,,,,,,Rio Grande Sun,123 Railroad ave,Espanola,NM,87532,United States,,,,False,15992,17,22,11585,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280489,100.0,2010-04-28 06:00:00+00:00,2010-05-07 03:56:24.482996+00:00,,,rent for sign,,,,,,,Ohkay Owingeh,Box 1532,Ohkay Owingeh,NM,87566,United States,,,,False,23345,17,22,11585,2,5,Ohkay Owingeh,"'1532':4 '87566':8 'box':3 'nm':7 'ohkay':1,5 'owingeh':2,6",Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295058,426.19,2010-05-10 06:00:00+00:00,2010-05-26 20:01:20.743000+00:00,,,Radio Ad,,,,,,,KZRM,Box 307,Chama,NM,87520,United States,,,,False,33112,17,22,14180,2,5,KZRM,'307':3 '87520':6 'box':2 'chama':4 'kzrm':1 'nm':5,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296755,168.0,2010-05-17 06:00:00+00:00,2010-05-27 14:05:16.709997+00:00,,,Postage Stamps,,,,,,,U.S Post Office,CR 142,Medanales,NM,87548,United States,,,,False,34337,17,,14180,2,5, U.S Post Office,'142':5 '87548':8 'cr':4 'medanal':6 'nm':7 'offic':3 'post':2 'u.s':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294987,302.05,2010-05-19 06:00:00+00:00,2010-05-26 19:36:25.113001+00:00,,,Radio Ad,,,,,,,KDCE,403 West Pueblo,Espanola,NM,87532,United States,,,,False,33059,17,22,14180,2,5,KDCE,'403':2 '87532':7 'espanola':5 'kdce':1 'nm':6 'pueblo':4 'west':3,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312606,84.0,2010-05-26 06:00:00+00:00,2010-07-02 21:28:15.577001+00:00,,,postage stamps,,,,,,,US Post Office,CR 142,Medanales,NM,87548,United States,,,,False,41407,17,22,16350,2,5,US Post Office,'142':5 '87548':8 'cr':4 'medanal':6 'nm':7 'offic':3 'post':2 'us':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312607,145.63,2010-06-21 06:00:00+00:00,2010-07-02 21:31:32.019997+00:00,,,Advertising,,,,,,,Rio Grande Sun,123 Railroad Ave,Espanola,NM,87532,United States,,,,False,41408,17,22,16350,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312544,84.0,2010-06-30 06:00:00+00:00,2010-07-02 12:18:42.026999+00:00,,,postage,,,,,,,U.S Post Office,CR Road 142,medanales,NM,87548,United States,,,,False,41322,17,22,16349,2,5,U.S Post Office,'142':6 '87548':9 'cr':4 'medanal':7 'nm':8 'offic':3 'post':2 'road':5 'u.s':1,Monetary Expenditure,2483,J. Fred Vigil,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
727015,134.15,2014-04-10 06:00:00+00:00,2014-05-12 16:13:59.907000+00:00,,,Printing,,,,,,,Image Ratio,1810 Second Street,Santa Fe,NM,87505,United States,,,,False,167129,17,22,33006,2,5,Image Ratio,'1810':3 '87505':9 'fe':7 'imag':1 'nm':8 'ratio':2 'santa':6 'second':4 'street':5,Monetary Expenditure,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727022,64.91,2014-04-18 06:00:00+00:00,2014-05-12 16:16:18.766998+00:00,,,Printing,,,,,,,Image Ratio,1810 Second Street,Santa Fe,NM,87505,United States,,,,False,167129,17,22,33006,2,5,Image Ratio,'1810':3 '87505':9 'fe':7 'imag':1 'nm':8 'ratio':2 'santa':6 'second':4 'street':5,Monetary Expenditure,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727185,72.0,2014-05-05 06:00:00+00:00,2014-05-12 16:26:26.563004+00:00,,,Card Design,,,,,,,Aveldano Design,1810 Second Street,Santa Cruz,NM,87567,USA,,,,False,167165,17,22,33006,2,5,Aveldano Design,'1810':3 '87567':9 'aveldano':1 'cruz':7 'design':2 'nm':8 'santa':6 'second':4 'street':5,Monetary Expenditure,2483,J. Fred Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735938,370.0,2014-05-15 06:00:00+00:00,2014-05-28 17:31:16.803002+00:00,,,Newspaper Ad,,,,,,,Rio Grande Sun,123 Railroad ave,Espanola,NM,87532,United States,,,,False,15992,17,22,34626,2,5,Rio Grande Sun,'123':4 '87532':9 'ave':6 'espanola':7 'grand':2 'nm':8 'railroad':5 'rio':1 'sun':3,Monetary Expenditure,2483,J. Fred Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
