id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1221938,28.02,2018-03-21 06:00:00+00:00,2018-04-08 16:22:31+00:00,,,Thank you notes,,,,,,,Dollar Tree,2190 N main,Las Cruces,NM,88005,USA,7010,,,,,11,202,51932,2,5,Dollar Tree,'2190':3 '88005':9 'cruce':7 'dollar':1 'las':6 'main':5 'n':4 'nm':8 'tree':2,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221940,102.07,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Campaign Supplies,,,,,,,Office Max,2561 Lohman,Las Cruces,NM,88011,USA,7010,,,,,11,202,51932,2,5,Office Max,'2561':3 '88011':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221939,4.33,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Cards stationary,,,,,,,Family Dollar,2511 N main,Las Cruces,NM,88005,USA,7010,,,,,11,202,51932,2,5,Family Dollar,'2511':3 '88005':9 'cruce':7 'dollar':2 'famili':1 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221942,53.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Voter Lists from DAC,,,,,,,Dona Ana County,845 N Motel,Las Cruces,NM,88007,USA,7010,,,,,11,202,51932,2,5,Dona Ana County,'845':4 '88007':10 'ana':2 'counti':3 'cruce':8 'dona':1 'las':7 'motel':6 'n':5 'nm':9,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261843,28.08,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Cards,,,,,,,Dollar Tree,2190 N Main St,Las Cruces,NM,88005,United States,,,,False,275482,2,8,51932,2,5,Dollar Tree,'2190':3 '88005':10 'cruce':8 'dollar':1 'las':7 'main':5 'n':4 'nm':9 'st':6 'tree':2,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221943,28.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Democratic Party VAN Registration,,,,,,,Democratic party NM,322 Adam SE,Albuquerque,nM,87108,USA,7010,,,,,11,202,51932,2,5,Democratic party NM,"'322':4 '87108':9 'adam':5 'albuquerqu':7 'democrat':1 'nm':3,8 'parti':2 'se':6",Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261841,25.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,website,,,,,,,WIX.COM,500 Terry A Francois,San Fransisco,CA,94158,United States,,,,False,275481,17,,51932,2,5,WIX.COM,'500':2 '94158':9 'ca':8 'francoi':5 'fransisco':7 'san':6 'terri':3 'wix.com':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221941,1841.31,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Literature and Design Work for cards and mailers,,,,,,,Tu Revista Magazine,226 S. Water St,Las Cruces,NM,88001,USA,7010,,,,,11,202,51932,2,5,Tu Revista Magazine,'226':4 '88001':11 'cruce':9 'las':8 'magazin':3 'nm':10 'revista':2 'st':7 'tu':1 'water':6,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261842,84.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Website,,,,,,,WIX.COM,500 Terry A Francois,San Fransisco,CA,94158,United States,,,,False,275481,17,,51932,2,5,WIX.COM,'500':2 '94158':9 'ca':8 'francoi':5 'fransisco':7 'san':6 'terri':3 'wix.com':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264959,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264960,35.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277509,68.23,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,mailing labels,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,280109,2,8,52590,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264965,1155.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277563,72.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,zipties for signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,280153,2,,52590,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277501,77.48,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Office supplies Ink etc.,,,,,,,Office Max,256 Lohman,Las Cruces,NM,88001,USA,,,,False,280102,12,8,52590,2,5,Office Max,'256':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264970,350.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264968,210.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277532,639.2,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Posts for signs,,,,,,,Lowes Home Improvemelnt,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,280126,2,8,52590,2,5,Lowes Home Improvemelnt,'3200':4 '88001':10 'cruce':8 'home':2 'improvemelnt':3 'las':7 'low':1 'main':6 'n':5 'nm':9,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264974,56.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,stamps,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,52590,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277481,52.83,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,postcards,,,,,,,Got Print,7651 N. San Fransciso Rd,Burbank,CA,91505,United States,,,,False,280098,17,,52590,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fransciso':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277558,2640.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,SIgns,,,,,,,Questa Enterprises,1409 San Andres Dr.,Las Cruces,NM,88007,United States,,,,False,280150,2,8,52590,2,5,Questa Enterprises,'1409':3 '88007':10 'andr':5 'cruce':8 'dr':6 'enterpris':2 'las':7 'nm':9 'questa':1 'san':4,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292420,54.16,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,printing,,,,,,,Office Max,256 Lohman,Las Cruces,NM,88001,USA,,,,False,280102,12,8,54145,2,5,Office Max,'256':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292425,16.63,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,ads,,,,,,,Facebook ,1 Hackey Way,Menlo Park,CA,94025,United States,,,,False,282951,17,,54145,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hackey':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292427,105.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,postage,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,54145,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292430,162.5,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Inserts,,,,,,,Las Cruces Bulletin,1740 Calle De Mercado,Las Cruces,NM,88005,United States,,,,False,282953,17,8,54145,2,5,Las Cruces Bulletin,"'1740':4 '88005':11 'bulletin':3 'call':5 'cruce':2,9 'de':6 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292432,243.42,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Inserts,,,,,,,Las Cruces Bulletin,1740 Calle De Mercado,Las Cruces,NM,88005,United States,,,,False,282953,17,8,54145,2,5,Las Cruces Bulletin,"'1740':4 '88005':11 'bulletin':3 'call':5 'cruce':2,9 'de':6 'las':1,8 'mercado':7 'nm':10",Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292435,1008.93,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Inserts for bulletin,,,,,,,Office Max,256 Lohman,Las Cruces,NM,88001,USA,,,,False,280102,12,8,54145,2,5,Office Max,'256':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292626,25.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,ads,,,,,,,Facebook ,1 Hackey Way,Menlo Park,CA,94025,United States,,,,False,282951,17,,54145,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hackey':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296243,8.65,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,zipties for signs,,,,,,,Tractor Supply,1440 W. Picacho,Las Cruces,NM,88005,USA,,,,False,282959,2,,54145,2,5,Tractor Supply,'1440':3 '88005':9 'cruce':7 'las':6 'nm':8 'picacho':5 'suppli':2 'tractor':1 'w':4,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296245,74.95,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,postcards,,,,,,,Got Print,7651 N. San Fransciso Rd,Burbank,CA,91505,United States,,,,False,280098,17,,54145,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fransciso':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296247,385.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,postage,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,54145,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296249,35.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,postage,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,54145,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296255,89.86,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,3.95% charge for online contributions,,,,,,,Act Blue,PO BOX 441146,Somerville,MD,2144,United States,,,Online donation site,False,282963,13,,54145,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'md':7 'po':3 'somervill':6,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321987,4.53,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Facebook ad,,,,,,,Facebook ,1 Hackey Way,Menlo Park,CA,94025,United States,,,,False,282951,17,,55703,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hackey':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328682,37.65,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Candy for parade,,,,,,,Walmart,3331 Rinconada Blvd,Las Cruces,NM,88011,United States,,,,False,290916,2,8,56317,2,5,Walmart,'3331':2 '88011':8 'blvd':4 'cruce':6 'las':5 'nm':7 'rinconada':3 'walmart':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328684,150.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Labor Day Breakfast,,,,,,,Dona Ana County Democratic Party,230 S. Water St,Las Cruces,NM,88004,USA,,,,False,290918,6,8,56317,2,5,Dona Ana County Democratic Party,'230':6 '88004':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'las':10 'nm':12 'parti':5 'st':9 'water':8,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376978,134.73,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Print material,,,,,,,Office Max,256 Lohman,Las Cruces,NM,88001,USA,,,,False,280102,12,8,57265,2,5,Office Max,'256':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1395150,184.47,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,105,,Mailer design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Artist,False,300014,1,1,58104,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395151,93.74,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,creditcard,,door hangers,,,,,,,Office Max,256 Lohman,Las Cruces,NM,88001,USA,,,,False,280102,12,8,58104,2,5,Office Max,'256':3 '88001':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395155,1563.4,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Postage,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,58104,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395158,1572.75,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,107,,Mailers,,,,,,,Presley Printing and Mailing,2391 N Mesquite,Las Cruces,NM,88001,United States,,,,False,300016,17,8,58104,2,5,Presley Printing and Mailing,'2391':5 '88001':11 'cruce':9 'las':8 'mail':4 'mesquit':7 'n':6 'nm':10 'presley':1 'print':2,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395160,35.55,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,3.95% charge for online contributions,,,,,,,Act Blue,PO BOX 441146,Somerville,MD,2144,United States,,,Online donation site,False,282963,13,,58104,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'md':7 'po':3 'somervill':6,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430556,108.76,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Postage,,,,,,,USPS PO 8708,1180 Commerce Dr,Las Cruces,NM,88001,United States,,,,False,276538,12,8,59014,2,5,USPS PO 8708,'1180':4 '8708':3 '88001':10 'commerc':5 'cruce':8 'dr':6 'las':7 'nm':9 'po':2 'usp':1,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430555,94.86,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Candy for parade,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,United States,,,,False,303880,2,8,59014,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,8669,Karen M Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1513719,2888.03,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,CashiersChk,The balance of the fund was donated to the Community Foundation,Donation,,,,,,,Community Foundation of Southern NM,2600 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,312801,11,8,61242,2,5,Community Foundation of Southern NM,"'2600':6 '88001':13 'communiti':1 'cruce':11 'el':7 'foundat':2 'las':10 'nm':5,12 'paseo':8 'rd':9 'southern':4",Monetary Expenditure,8669,Karen M Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
