id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248550,255.43,2009-10-06 06:00:00+00:00,2010-04-11 17:49:14.897001+00:00,1004,,Printing,,,,,,,Focus Ink Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,220,,,,,11,202,10489,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248562,83.76,2009-10-06 06:00:00+00:00,2010-04-11 17:49:15.507002+00:00,1010,,Reimb Meal,,,Mark,,Baker,,,2200 Brothers Rd,Santa Fe,NM,87505,USA,220,,Attorney,,,1,202,10489,2,5,Mark Baker,'2200':3 '87505':9 'baker':2 'brother':4 'fe':7 'mark':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248554,800.63,2009-10-06 06:00:00+00:00,2010-04-11 17:49:15.069999+00:00,1005,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248564,164.81,2009-10-07 06:00:00+00:00,2010-04-11 17:49:15.587000+00:00,1101,,Office Supplies,,,,,,,Office Max,3003 A South St Francis Dr,Santa Fe,NM,87505,USA,220,,,,,11,202,10489,2,5,Office Max,'3003':3 '87505':12 'dr':8 'fe':10 'franci':7 'max':2 'nm':11 'offic':1 'santa':9 'south':5 'st':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248548,850.0,2009-10-09 06:00:00+00:00,2010-04-11 17:49:14.802997+00:00,1006,,Consulting,,,,,,,Elections In Motion,"300 Tijeras, NE #100",Albuquerque,NM,87102,USA,220,,,,,11,202,10489,2,5,Elections In Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248569,440.0,2009-10-14 06:00:00+00:00,2010-04-11 17:49:15.802999+00:00,1009,,Postage,,,,,,,US Postal Service,2110 S Pacheco St,Santa Fe,NM,87505,USA,220,,,,,11,202,10489,2,5,US Postal Service,'2110':4 '87505':11 'fe':9 'nm':10 'pacheco':6 'postal':2 'santa':8 'servic':3 'st':7 'us':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248565,33.98,2009-10-14 06:00:00+00:00,2010-04-11 17:49:15.632999+00:00,1008,,Office Supplies,,,,,,,Office Max,3003 A South St Francis Dr,Santa Fe,NM,87505,USA,220,,,,,11,202,10489,2,5,Office Max,'3003':3 '87505':12 'dr':8 'fe':10 'franci':7 'max':2 'nm':11 'offic':1 'santa':9 'south':5 'st':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248561,75.56,2009-11-01 06:00:00+00:00,2010-04-11 17:49:15.460001+00:00,1003,,Reimb Printing,,,Mark,,Baker,,,2200 Brothers Rd,Santa Fe,NM,87505,USA,220,,Attorney,,,1,202,10489,2,5,Mark Baker,'2200':3 '87505':9 'baker':2 'brother':4 'fe':7 'mark':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248555,800.63,2009-11-02 07:00:00+00:00,2010-04-11 17:49:15.117001+00:00,1012,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248563,39.17,2009-11-02 07:00:00+00:00,2010-04-11 17:49:15.539998+00:00,1013,,Reimb Supplies,,,Nancy,,Long,,,2200 Brothers Rd,Santa Fe,NM,87505,USA,220,,Attorney,,,1,202,10489,2,5,Nancy Long,'2200':3 '87505':9 'brother':4 'fe':7 'long':2 'nanci':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248568,1185.56,2009-11-05 07:00:00+00:00,2010-04-11 17:49:15.773002+00:00,1011,,Fundraising Expenses,,,,,,,Bishops Lodge,1297 Bishops Lodge Rd,Santa Fe,NM,87501,USA,220,,,,,11,202,10489,2,5,Bishops Lodge,"'1297':3 '87501':10 'bishop':1,4 'fe':8 'lodg':2,5 'nm':9 'rd':6 'santa':7",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248556,800.63,2009-11-06 07:00:00+00:00,2010-04-11 17:49:15.163000+00:00,1014,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248557,800.63,2009-11-06 07:00:00+00:00,2010-04-11 17:49:15.272996+00:00,1015,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248546,1475.0,2009-11-10 07:00:00+00:00,2010-04-11 17:49:14.709997+00:00,1475,,Consulting,,,,,,,Brown Inc,720 E Zia Rd,Santa Fe,NM,87508,USA,220,,,,,11,202,10489,2,5,Brown Inc,'720':3 '87508':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248549,1068.75,2009-11-10 07:00:00+00:00,2010-04-11 17:49:14.849999+00:00,1017,,Consulting,,,,,,,Elections In Motion,"300 Tijeras, NE #100",Albuquerque,NM,87102,USA,220,,,,,11,202,10489,2,5,Elections In Motion,'100':7 '300':4 '87102':10 'albuquerqu':8 'elect':1 'motion':3 'ne':6 'nm':9 'tijera':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248570,238.44,2009-11-18 07:00:00+00:00,2010-04-11 17:49:15.850001+00:00,1103,,Reimbursement Fundraiser,,,,,,,Committee to Keep Judge Robert E Robles,P.O. Box 7256,Las Cruces,NM,88006,USA,220,,,,,11,202,10489,2,5,Committee to Keep Judge Robert E Robles,'7256':10 '88006':14 'box':9 'committe':1 'cruce':12 'e':6 'judg':4 'keep':3 'las':11 'nm':13 'p.o':8 'robert':5 'robl':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248553,250.0,2009-11-18 07:00:00+00:00,2010-04-11 17:49:15.040001+00:00,1102,,Reimb Travel,,,Galen,,Garcia,,,16 Camino Hasta Manana,Santa Fe,NM,87506,USA,220,,Professional,,,1,202,10489,2,5,Galen Garcia,'16':3 '87506':10 'camino':4 'fe':8 'galen':1 'garcia':2 'hasta':5 'manana':6 'nm':9 'santa':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248558,44.83,2009-12-02 07:00:00+00:00,2010-04-11 17:49:15.319997+00:00,1104,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248547,200.0,2009-12-22 07:00:00+00:00,2010-04-11 17:49:14.756998+00:00,1018,,Campaign Event,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro NE,Albuquerque,NM,87110,USA,220,,,,,11,202,10489,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248543,864.5,2009-12-22 07:00:00+00:00,2010-04-11 17:49:14.570003+00:00,1019,,Consulting,,,,,,,Brown Inc,720 E Zia Rd,Santa Fe,NM,87508,USA,220,,,,,11,202,10489,2,5,Brown Inc,'720':3 '87508':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248544,864.5,2010-01-14 07:00:00+00:00,2010-04-11 17:49:14.632997+00:00,1020,,Consulting,,,,,,,Brown Inc,720 E Zia Rd,Santa Fe,NM,87508,USA,220,,,,,11,202,10489,2,5,Brown Inc,'720':3 '87508':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248551,60.57,2010-01-25 07:00:00+00:00,2010-04-11 17:49:14.947000+00:00,1021,,Printing,,,,,,,Focus Ink Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,220,,,,,11,202,10489,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248552,97.98,2010-01-25 07:00:00+00:00,2010-04-11 17:49:14.993000+00:00,1022,,Printing,,,,,,,Focus Ink Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,220,,,,,11,202,10489,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248567,31.75,2010-02-10 07:00:00+00:00,2010-04-11 17:49:15.727002+00:00,1023,,Registration Fees,,,,,,,Secretary of State,325 Don Gaspar Ave,Santa Fe,NM,87501,USA,220,,,,,11,202,10489,2,5,Secretary of State,'325':4 '87501':11 'ave':7 'fe':9 'gaspar':6 'nm':10 'santa':8 'secretari':1 'state':3,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248559,1500.0,2010-02-10 07:00:00+00:00,2010-04-11 17:49:15.366999+00:00,1024,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248560,2229.0,2010-03-23 06:00:00+00:00,2010-04-11 17:49:15.412999+00:00,1105,,Voter Outreach,,,,,,,Maps Inc,909 Princeton SE,Albuquerque,NM,87106,USA,220,,,,,11,202,10489,2,5,Maps Inc,'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248545,864.5,2010-03-29 06:00:00+00:00,2010-04-11 17:49:14.679998+00:00,1108,,Consulting,,,,,,,Brown Inc,720 E Zia Rd,Santa Fe,NM,87508,USA,220,,,,,11,202,10489,2,5,Brown Inc,'720':3 '87508':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248566,307.98,2010-03-29 06:00:00+00:00,2010-04-11 17:49:15.680000+00:00,1107,,Advertising,,,,,,,Round the Roundhouse,1339 Cerrillos Rd Suite 3,Santa Fe,NM,87505,USA,220,,,,,11,202,10489,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279820,150.0,2010-04-18 06:00:00+00:00,2010-05-06 06:00:00+00:00,1109,,Food/Catering,,,,,,,Rio Chama Restaurant,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,22737,16,,12297,2,5,Rio Chama Restaurant,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'restaur':3 'rio':1 'santa':6,9 'trail':8",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279823,100.0,2010-04-19 06:00:00+00:00,2010-05-06 19:14:13.793001+00:00,1110,,Food/Catering,,,,,,,Charlie's Spic & Span Bakery,715 Douglas Ave,Las Vegas,NM,87745,USA,,,,False,22741,16,,12297,2,5,Charlie's Spic & Span Bakery,'715':6 '87745':12 'ave':8 'bakeri':5 'charli':1 'dougla':7 'las':9 'nm':11 'span':4 'spic':3 'vega':10,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294467,2604.26,2010-05-12 06:00:00+00:00,2010-05-26 15:18:07.489999+00:00,1111,,Legal Services,,,,,,,"Long, Pound & Komer PA",2200 Brother's Rd,Santa Fe,NM,87505,United States,,,Law Firm,False,32655,14,,13663,2,5,"Long, Pound & Komer PA",'2200':5 '87505':12 'brother':6 'fe':10 'komer':3 'long':1 'nm':11 'pa':4 'pound':2 'rd':8 'santa':9,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294466,1500.0,2010-05-12 06:00:00+00:00,2010-05-26 15:16:41.212998+00:00,1113,,Legal Services,,,,,,,"Jones, Snead, Wertheim & Wentworth PA",1800 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Law Firm,False,32654,14,,13663,2,5,"Jones, Snead, Wertheim & Wentworth PA",'1800':6 '87505':13 'fe':11 'jone':1 'nm':12 'old':7 'pa':5 'peco':8 'santa':10 'snead':2 'trail':9 'wentworth':4 'wertheim':3,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
317828,250.0,2010-07-29 06:00:00+00:00,2010-09-07 20:16:08.997001+00:00,1112,,Contribution,,,,,,,Cathedral Basilica St. Francis of Assisi,P.O. Box 2127,Santa Fe,NM,87504-2127,United States,,,,False,45209,11,27,17017,2,5,Cathedral Basilica St. Francis of Assisi,'-2127':14 '2127':9 '87504':13 'assisi':6 'basilica':2 'box':8 'cathedr':1 'fe':11 'franci':4 'nm':12 'p.o':7 'santa':10 'st':3,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
376059,500.0,2010-11-09 07:00:00+00:00,2010-12-02 17:36:50.193003+00:00,1027,,Contribution,,,,,,,UNM School of Law,1117 Stanford NE MSC 11 6070 1 University of NM,Albuquerque,NM,87131-0001,United States,,,,False,67244,11,,20322,2,5,UNM School of Law,"'-0001':18 '1':11 '11':9 '1117':5 '6070':10 '87131':17 'albuquerqu':15 'law':4 'msc':8 'ne':7 'nm':14,16 'school':2 'stanford':6 'univers':12 'unm':1",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376060,5213.7,2010-11-16 07:00:00+00:00,2010-12-02 17:38:12.627001+00:00,1028,,Food/Catering,,,,,,,Osteria D Assisi,58 S Federal Place,Santa Fe,NM,87501,USA,,,,False,67245,16,27,20322,2,5,Osteria D Assisi,'58':4 '87501':11 'assisi':3 'd':2 'fe':9 'feder':6 'nm':10 'osteria':1 'place':7 'santa':8,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376083,250.0,2010-11-18 07:00:00+00:00,2010-12-02 17:55:17.529997+00:00,1038,,Contribution,,,,,,,NM Youth Tennis Foundation,P.O. Box 93605,Albuquerque,NM,87199,USA,,,,False,67265,11,,20322,2,5,NM Youth Tennis Foundation,"'87199':10 '93605':7 'albuquerqu':8 'box':6 'foundat':4 'nm':1,9 'p.o':5 'tenni':3 'youth':2",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376100,200.0,2010-11-18 07:00:00+00:00,2010-12-02 18:05:04.527001+00:00,1045,,Contribution,,,,,,,Cooking with Kids,1400 Maclovia St #5,Santa Fe,NM,87505,USA,,,,False,67284,11,,20322,2,5,Cooking with Kids,'1400':4 '5':7 '87505':11 'cook':1 'fe':9 'kid':3 'maclovia':5 'nm':10 'santa':8 'st':6,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376063,500.0,2010-11-18 07:00:00+00:00,2010-12-02 17:40:33.449998+00:00,1030,,Contribution,,,,,,,Equal Access to Justice,5121 Masthead NE,Albuquerque,NM,87109,USA,,,,False,67248,11,,20322,2,5,Equal Access to Justice,'5121':5 '87109':10 'access':2 'albuquerqu':8 'equal':1 'justic':4 'masthead':6 'ne':7 'nm':9,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376087,100.0,2010-11-18 07:00:00+00:00,2010-12-02 17:57:26.566998+00:00,1040,,Contribution,,,,,,,National Judicial College,Judicial College MS Ste 358,Reno,NV,89557,USA,,,,False,67268,11,,20322,2,5,National Judicial College,"'358':8 '89557':11 'colleg':3,5 'judici':2,4 'ms':6 'nation':1 'nv':10 'reno':9 'ste':7",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376070,250.0,2010-11-18 07:00:00+00:00,2010-12-02 17:46:38.970002+00:00,1034,,Contribution,,,,,,,Santa Fe Institute,1399 Hyde Park Rd,Santa Fe,NM,87501,USA,,,,False,67254,11,,20322,2,5,Santa Fe Institute,"'1399':4 '87501':11 'fe':2,9 'hyde':5 'institut':3 'nm':10 'park':6 'rd':7 'santa':1,8",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376092,100.0,2010-11-18 07:00:00+00:00,2010-12-02 07:00:00+00:00,1042,,Contribution,,,,,,,Esperanza Shelter for Battered Families,P.O. Box 5701,Santa Fe,NM,87502,USA,,,,False,67272,11,,20322,2,5,Esperanza Shelter for Battered Families,'5701':8 '87502':12 'batter':4 'box':7 'esperanza':1 'famili':5 'fe':10 'nm':11 'p.o':6 'santa':9 'shelter':2,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376097,200.0,2010-11-18 07:00:00+00:00,2010-12-02 18:04:06.132999+00:00,1044,,Contribution,,,,,,,Impact Personal Safety,P.O. Box 931541,Los Angeles,CA,90093,USA,,,,False,67280,11,,20322,2,5,Impact Personal Safety,'90093':10 '931541':6 'angel':8 'box':5 'ca':9 'impact':1 'los':7 'p.o':4 'person':2 'safeti':3,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376091,100.0,2010-11-18 07:00:00+00:00,2010-12-02 17:59:00.349999+00:00,1041,,Travel Reimbursement,,,Tim,,Garcia,,,2200 Brother's Rd,Santa Fe,NM,87505,USA,,,,False,67270,1,,20322,2,5,Tim Garcia,'2200':3 '87505':10 'brother':4 'fe':8 'garcia':2 'nm':9 'rd':6 'santa':7 'tim':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376068,1500.0,2010-11-18 07:00:00+00:00,2010-12-02 17:44:56.467003+00:00,1033,,Contribution,,,,,,,First Serve New Mexico,USTA 70 W Red Oak Lane,White Plains,NY,10604,USA,,,,False,67252,11,,20322,2,5,First Serve New Mexico,'10604':14 '70':6 'first':1 'lane':10 'mexico':4 'new':3 'ny':13 'oak':9 'plain':12 'red':8 'serv':2 'usta':5 'w':7 'white':11,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376066,500.0,2010-11-18 07:00:00+00:00,2010-12-02 17:41:54.587002+00:00,1031,,Contribution,,,,,,,Villa Therese Catholic Clinic,219 Cathedral Place,Santa Fe,NM,87501,USA,,,,False,67250,11,,20322,2,5,Villa Therese Catholic Clinic,'219':5 '87501':11 'cathedr':6 'cathol':3 'clinic':4 'fe':9 'nm':10 'place':7 'santa':8 'theres':2 'villa':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376096,100.0,2010-11-18 07:00:00+00:00,2010-12-02 18:02:58.372996+00:00,1043,,Contribution,,,,,,,ALS Foundation,1275 K Street NW Suite 1050,Washington,DC,20005,United States,,,,False,67278,11,,20322,2,5,ALS Foundation,'1050':8 '1275':3 '20005':11 'al':1 'dc':10 'foundat':2 'k':4 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376067,1500.0,2010-11-18 07:00:00+00:00,2010-12-02 17:43:45.217001+00:00,1032,,Contribution,,,,,,,William Greenleaf Eliot Society,One Brookings Drive,St Louis,MO,63130,USA,,,,False,67251,11,,20322,2,5,William Greenleaf Eliot Society,'63130':11 'brook':6 'drive':7 'eliot':3 'greenleaf':2 'loui':9 'mo':10 'one':5 'societi':4 'st':8 'william':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376081,100.0,2010-11-18 07:00:00+00:00,2010-12-02 17:54:19.467003+00:00,1036,,Contribution,,,,,,,NM Highlands University Foundation,Box 9000,Las Vegas,NM,87701,United States,,,,False,67264,11,,20322,2,5,NM Highlands University Foundation,"'87701':10 '9000':6 'box':5 'foundat':4 'highland':2 'las':7 'nm':1,9 'univers':3 'vega':8",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376078,200.0,2010-11-18 07:00:00+00:00,2010-12-02 17:53:00.153004+00:00,1037,,Contribution,,,,,,,Santa Fe Animal Shelter and Humane Society,100 Caja Del Rio Rd,Santa Fe,NM,87506,USA,,,,False,67262,11,,20322,2,5,Santa Fe Animal Shelter and Humane Society,"'100':8 '87506':16 'anim':3 'caja':9 'del':10 'fe':2,14 'human':6 'nm':15 'rd':12 'rio':11 'santa':1,13 'shelter':4 'societi':7",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376084,750.0,2010-11-18 07:00:00+00:00,2010-12-02 17:56:17+00:00,1039,,Contribution,,,,,,,UNM Men's Tennis,UNM,Albuquerque,NM,87131,USA,,,,False,67267,11,,20322,2,5,UNM Men's Tennis,"'87131':8 'albuquerqu':6 'men':2 'nm':7 'tenni':4 'unm':1,5",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376074,500.0,2010-11-18 07:00:00+00:00,2010-12-02 17:50:35.236997+00:00,1035,,Contribution,,,,,,,NM Children's Foundation,500 Montezuma Ave,Santa Fe,NM,87505,USA,,,,False,67258,11,,20322,2,5,NM Children's Foundation,"'500':5 '87505':11 'ave':7 'children':2 'fe':9 'foundat':4 'montezuma':6 'nm':1,10 'santa':8",Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376062,100.0,2010-11-18 07:00:00+00:00,2010-12-02 17:39:16.617001+00:00,1029,,Contribution,,,,,,,St Michaels Foundation,P.O. Box 22563,Santa Fe,NM,87502,USA,,,,False,67247,11,,20322,2,5,St Michaels Foundation,'22563':6 '87502':10 'box':5 'fe':8 'foundat':3 'michael':2 'nm':9 'p.o':4 'santa':7 'st':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376101,120.27,2010-11-21 07:00:00+00:00,2010-12-02 18:06:00.143001+00:00,1046,,Contribution,,,,,,,Think New Mexico,1227 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,67285,11,,20322,2,5,Think New Mexico,'1227':4 '87501':11 'de':6 'fe':9 'mexico':3 'new':2 'nm':10 'paseo':5 'peralta':7 'santa':8 'think':1,Monetary Expenditure,2691,Tim L Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
