id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207176,500.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148636,,,,,,"Targeted Creative Communications, Inc",106 S Columbus St,Alexandria,VA,22314,,,,,,,11,,6026,2,5,"Targeted Creative Communications, Inc",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
211428,5.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181036,,,,,,US New Mexico Federal Credit Union,4411 Irving NW,Albuquerque,NM,87114,,,,,,,11,,5152,2,5,US New Mexico Federal Credit Union,'4411':7 '87114':12 'albuquerqu':10 'credit':5 'feder':4 'irv':8 'mexico':3 'new':2 'nm':11 'nw':9 'union':6 'us':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
211421,14.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181027,,,,,,US New Mexico Federal Credit Union,4411 Irving NW,Albuquerque,NM,87114,,,,,,,11,,5152,2,5,US New Mexico Federal Credit Union,'4411':7 '87114':12 'albuquerqu':10 'credit':5 'feder':4 'irv':8 'mexico':3 'new':2 'nm':11 'nw':9 'union':6 'us':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
207146,512.9,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148431,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,6026,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
207151,51.36,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148480,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6026,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
207150,75.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148465,,,,,,Sandoval County Clerk,Bernalillo,New Mexico,NM,87004,,,,,,,11,,6026,2,5,Sandoval County Clerk,'87004':8 'bernalillo':4 'clerk':3 'counti':2 'mexico':6 'new':5 'nm':7 'sandov':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
207140,521.8,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148400,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,6026,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
207154,15.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148497,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6026,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
207147,49.31,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148442,,,,,,The UPS Store,8201 Golf Course NW,Albuquerque,NM,87120,,,,,,,11,,6026,2,5,The UPS Store,'8201':4 '87120':10 'albuquerqu':8 'cours':6 'golf':5 'nm':9 'nw':7 'store':3 'up':2,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-12 06:00:00+00:00,First Primary
211415,812.8,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181016,,,,,,My Campaign Store,902 E Court Ave.,Jeffersonville,IN,47131,,,,,,,11,,5152,2,5,My Campaign Store,'47131':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,1601,Sander Rue,candidate,2008-05-29 06:00:00+00:00,Second Primary
216173,85.77,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593304,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5286,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216147,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593241,,,,,,Verizon Wireless,P.O.Box 96088,Bellevue,Washington,98009,,,,,,,11,,5286,2,5,Verizon Wireless,'96088':4 '98009':7 'bellevu':5 'p.o.box':3 'verizon':1 'washington':6 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216138,64.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593230,,,,,,Sams Club,10600 Coors Blvd.,Albuquerque,NM,87114,,,,,,,11,,5286,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'blvd':5 'club':2 'coor':4 'nm':7 'sam':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216144,150.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593238,,,,,,Music New Mexico Style Inc.,2000 Selway Place NW,Albuquerque,NM,87120,,,,,,,11,,5286,2,5,Music New Mexico Style Inc.,'2000':6 '87120':12 'albuquerqu':10 'inc':5 'mexico':3 'music':1 'new':2 'nm':11 'nw':9 'place':8 'selway':7 'style':4,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216148,5.34,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593242,,,,,,Southwest Cyberport,"5021 Indian School Rd. NE, Ste. 600",Albuquerque,NM,87110,,,,,,,11,,5286,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216172,38.5,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593302,,,,,,Pic Quik,3916 W. Picacho,Las Cruces,NM,88007,,,,,,,11,,5286,2,5,Pic Quik,'3916':3 '88007':9 'cruce':7 'las':6 'nm':8 'pic':1 'picacho':5 'quik':2 'w':4,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216150,100.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593246,,,,,,Animal Protection Voters,301 Gold Ave. SW,Albuquerque,NM,87102,,,,,,,11,,5286,2,5,Animal Protection Voters,'301':4 '87102':10 'albuquerqu':8 'anim':1 'ave':6 'gold':5 'nm':9 'protect':2 'sw':7 'voter':3,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216149,2000.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593243,,,,,,"Targeted Creative Communications, Inc",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,5286,2,5,"Targeted Creative Communications, Inc",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216151,20.34,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593247,,,,,,Southwest Cyberport,5021 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,5286,2,5,Southwest Cyberport,'5021':3 '87110':10 'albuquerqu':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216152,4.5,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593248,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,5286,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216153,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593249,,,,,,Petroglyph Little League,Mariposa Park,Albuquerque,NM,87120,,,,,,,11,,5286,2,5,Petroglyph Little League,'87120':8 'albuquerqu':6 'leagu':3 'littl':2 'mariposa':4 'nm':7 'park':5 'petroglyph':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216154,33.08,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593250,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5286,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
216174,50.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593305,,,,,,Sams Club,10600 Coors Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5286,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'blvd':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-07-03 06:00:00+00:00,Third Primary
220138,1000.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666494,,,,,,"Targeted Creative Communications, Inc.",106 S Columbus St,Alexandria,VA,22314,,,,,,,11,,5238,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220139,50.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666499,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,5238,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220141,33.67,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666505,,,,,,FedEx Kinkos,10032 Coors Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5238,2,5,FedEx Kinkos,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'kinko':2 'nm':8 'nw':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220144,48.02,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666521,,,,,,Staples,10242 Coors Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5238,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220143,35.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666516,,,,,,USPS,Pino Station,Albuquerque,NM,87114,,,,,,,11,,5238,2,5,USPS,'87114':6 'albuquerqu':4 'nm':5 'pino':2 'station':3 'usp':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220146,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666563,,,,,,"Targeted Creative Communications, Inc.",106 S Columbus St.,Alexandria,VA,22314,,,,,,,11,,5238,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
220145,1984.63,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666523,,,,,,"Targeted Creative Communications, Inc.",106 S Columbus St.,Alexandria,VA,22314,,,,,,,11,,5238,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-13 06:00:00+00:00,First General
223946,37.5,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847721,,,,,,Sams Club,10600 Coors NW,Albuquerque,NM,87114,,,,,,,11,,5092,2,5,Sams Club,'10600':3 '87114':8 'albuquerqu':6 'club':2 'coor':4 'nm':7 'nw':5 'sam':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
232149,98.99,2008-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913594,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,,,11,,5109,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
223944,81.36,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847706,,,,,,Southwest Cyberport,5021 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,5092,2,5,Southwest Cyberport,'5021':3 '87110':10 'albuquerqu':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,1601,Sander Rue,candidate,2008-10-30 06:00:00+00:00,Second General
232147,42.22,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913592,,,,,,Verizon,PO Box 96088,Bellevue,Washington,98009,,,,,,,11,,5109,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'washington':6,Monetary Expenditure,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
232148,394.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913593,,,,,,Southwest Airlines,PO Box 36647,Dallas,Texas,75235,,,,,,,11,,5109,2,5,Southwest Airlines,'36647':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'texa':7,Monetary Expenditure,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
232146,300.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913591,,,,,,The American Legislative Exchange Council,1101 Vermont Ave.,Washington,D.C.,20005,,,,,,,11,,5109,2,5,The American Legislative Exchange Council,'1101':6 '20005':11 'american':2 'ave':8 'council':5 'd.c':10 'exchang':4 'legisl':3 'vermont':7 'washington':9,Monetary Expenditure,1601,Sander Rue,candidate,2008-12-04 07:00:00+00:00,Third General
232142,50.0,2008-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913538,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,,,,,,,11,,5207,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232145,902.61,2008-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913564,,,,,,Marriott Hotel,2660 Woodley Rd. NW,Washington D.C.,Washington D.C.,20008,,,,,,,11,,5207,2,5,Marriott Hotel,"'20008':11 '2660':3 'd.c':8,10 'hotel':2 'marriott':1 'nw':6 'rd':5 'washington':7,9 'woodley':4",Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232143,100.0,2008-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913539,,,,,,American Legislative Exchange Council,1101 Vermont Ave. NW,Washington D.C.,Washington D.C.,20005,,,,,,,11,,5207,2,5,American Legislative Exchange Council,"'1101':5 '20005':13 'american':1 'ave':7 'council':4 'd.c':10,12 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,11",Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232141,100.83,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913537,,,,,,Office Max,3731-A Ellison NW,Albuquerque,NM,87114,,,,,,,11,,5207,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'ellison':5 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232126,147.6,2009-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913521,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,,,,,,,11,,5207,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232125,24.53,2009-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913520,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,5207,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232131,23.5,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913526,,,,,,K&B,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&B,'87120':9 '9200':3 'albuquerqu':7 'b':2 'eagl':4 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232140,195.75,2009-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913536,,,,,,Kim Jew Photography,6901 Gruber Ave. NE,Albuquerque,NM,87109,,,,,,,11,,5207,2,5,Kim Jew Photography,'6901':4 '87109':10 'albuquerqu':8 'ave':6 'gruber':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232136,25.0,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913532,,,,,,K&B,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&B,'87120':9 '9200':3 'albuquerqu':7 'b':2 'eagl':4 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232129,21.0,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913524,,,,,,K&G,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&G,'87120':9 '9200':3 'albuquerqu':7 'eagl':4 'g':2 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232133,25.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913528,,,,,,K&B,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&B,'87120':9 '9200':3 'albuquerqu':7 'b':2 'eagl':4 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232135,26.0,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913530,,,,,,K&B,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&B,'87120':9 '9200':3 'albuquerqu':7 'b':2 'eagl':4 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232132,16.92,2009-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913527,,,,,,Sam's Club,10600 Coors NW,Albuquerque,NM,87114,,,,,,,11,,5207,2,5,Sam's Club,'10600':4 '87114':9 'albuquerqu':7 'club':3 'coor':5 'nm':8 'nw':6 'sam':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232130,81.36,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913525,,,,,,Southwest Cyberport,5021 Indian School NE,Albuquerque,NM,87110,,,,,,,11,,5207,2,5,Southwest Cyberport,'5021':3 '87110':9 'albuquerqu':7 'cyberport':2 'indian':4 'ne':6 'nm':8 'school':5 'southwest':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232134,30.0,2009-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913529,,,,,,K&B,9200 Eagle Ranch NW,Albuquerque,NM,87120,,,,,,,11,,5207,2,5,K&B,'87120':9 '9200':3 'albuquerqu':7 'b':2 'eagl':4 'k':1 'nm':8 'nw':6 'ranch':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232150,193.6,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913607,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,,,,,,,11,,5207,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232139,216.0,2009-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913535,,,,,,GSD/Printing & Graphic Services,2641 Siringo Rd.,Santa Fe,NM,87505,,,,,,,11,,5207,2,5,GSD/Printing & Graphic Services,'2641':4 '87505':10 'fe':8 'graphic':2 'gsd/printing':1 'nm':9 'rd':6 'santa':7 'servic':3 'siringo':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232109,30.21,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913137,,,,,,Office Max,3003 S. Saint Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,5207,2,5,Office Max,'3003':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'saint':5 'santa':8,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232108,445.5,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913136,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,5207,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232128,88.58,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913523,,,,,,Office Max,3731-A Ellison Dr. NW,Albuquerque,NM,87114,,,,,,,11,,5207,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'dr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232127,20.34,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913522,,,,,,Southwest Cyberport,5021 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,5207,2,5,Southwest Cyberport,'5021':3 '87110':10 'albuquerqu':8 'cyberport':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'southwest':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232137,4.5,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913533,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,5207,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232138,42.0,2009-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913534,,,,,,USPS,Pino Station NW,Albuquerque,NM,87114,,,,,,,11,,5207,2,5,USPS,'87114':7 'albuquerqu':5 'nm':6 'nw':4 'pino':2 'station':3 'usp':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
232144,247.89,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913543,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,,,,,,,11,,5207,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235185,26.68,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932531,,,,,,Office Max,3731-A Ellison NW,Albuquerque,NM,87114,,,,,,,11,,4312,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'ellison':5 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235184,51.61,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932530,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,4312,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,1601,Sander Rue,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
248158,98.62,2009-11-01 06:00:00+00:00,2010-04-11 04:16:06.290000+00:00,,,Cell Phone,,,,,,,Verizon Wireless,P.O. Box 96088,Bellvue,WA,98009,United States,,,,False,11773,15,,11010,2,5,Verizon Wireless,'96088':5 '98009':8 'bellvu':6 'box':4 'p.o':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,1601,Sander Rue,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
