id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1508198,0.99,2019-07-04 06:00:00+00:00,2019-07-04 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311467,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508190,39.5,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311462,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508201,3.95,2019-07-06 06:00:00+00:00,2019-07-06 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,NM,2144,United States,,,,False,311469,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'nm':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508336,20.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,Facebook boost post fee,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,311612,17,,60824,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508205,0.99,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311476,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508303,35.57,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,Name Tag,,,,,,,Name Tag Wizard,2021 St. Augustine Rd. E,Jacksonville,FL,32207,United States,,,,False,311586,17,,60824,2,5,Name Tag Wizard,'2021':4 '32207':11 'augustin':6 'e':8 'fl':10 'jacksonvill':9 'name':1 'rd':7 'st':5 'tag':2 'wizard':3,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508210,3.95,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311490,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508213,0.4,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311494,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508242,2.97,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311533,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508243,197.5,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311534,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508102,65.78,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Custom Banners,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,311423,17,,60824,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508333,10.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,Facebook boost post fee,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,311609,17,,60824,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508296,1973.45,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,printed material,,,,,,,TJP Media LLC,1124 NE Country Lane,Lees Summit,MO,64086,United States,,,,False,311583,17,,60824,2,5,TJP Media LLC,'1124':4 '64086':11 'countri':6 'lane':7 'lee':8 'llc':3 'media':2 'mo':10 'ne':5 'summit':9 'tjp':1,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508348,25.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,campaign coach,,,,,,,Campaign Greenhouse,PO Box 55033,Washington,DC,20040,United States,,,,False,311619,13,,60824,2,5,Campaign Greenhouse,'20040':8 '55033':5 'box':4 'campaign':1 'dc':7 'greenhous':2 'po':3 'washington':6,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508244,0.4,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311535,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508245,7.9,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311536,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508246,0.99,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311537,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508247,0.99,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311538,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508183,131.51,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,website hosting,,,,,,,GoDaddy,14455 N. Hayden Rd. Ste. 219,Scottsdale,AZ,85260,United States,,,,False,311457,17,,60824,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508249,4.35,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311540,2,,60824,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508180,150.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,DPNM Rising Star Dinner,,,,,,,Democratic Party of New Mexico,300 Central Ave. SW Ste. 1300,Albuquerque,NM,87102,United States,,,,False,311455,5,,60824,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'ste':10 'sw':9,Monetary Expenditure,9454,Dick Wilkinson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1527129,9.88,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,NM,2144,United States,,,,False,315598,2,,61678,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'nm':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527130,5.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,service fee,,,,,,,US Bank,111 Lomas Blvd. NW Ste. 100,Albuquerque,NM,87102`,United States,,,,False,315599,10,,61678,2,5,US Bank,'100':8 '111':3 '87102':11 'albuquerqu':9 'bank':2 'blvd':5 'loma':4 'nm':10 'nw':6 'ste':7 'us':1,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527131,0.4,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,United States,,,,False,311535,2,,61678,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527134,25.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,campaign coach,,,,,,,Campaign Greenhouse,PO Box 55033,Washington,NM,20040,United States,,,,False,315602,2,,61678,2,5,Campaign Greenhouse,'20040':8 '55033':5 'box':4 'campaign':1 'greenhous':2 'nm':7 'po':3 'washington':6,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527133,500.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,website hosting,,,,,,,JK Creative LLC,2944 Eagle Way,Boulder,CO,80301,United States,,,,False,315601,17,,61678,2,5,JK Creative LLC,'2944':4 '80301':9 'boulder':7 'co':8 'creativ':2 'eagl':5 'jk':1 'llc':3 'way':6,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527132,25.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,campaign coach,,,,,,,Campaign Greenhouse,PO Box 55033,Washington,DC,20040,United States,,,,False,315600,2,,61678,2,5,Campaign Greenhouse,'20040':8 '55033':5 'box':4 'campaign':1 'dc':7 'greenhous':2 'po':3 'washington':6,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527135,4.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,service fee,,,,,,,U.S. Bank,111 Lomas Blvd. NW Ste. 100,Albuquerque,NM,87102,United States,,,,False,315603,10,,61678,2,5,U.S. Bank,'100':8 '111':3 '87102':11 'albuquerqu':9 'bank':2 'blvd':5 'loma':4 'nm':10 'nw':6 'ste':7 'u.s':1,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527128,2.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,64,,reimbursement for postage expense,,,Dick,T.,Wilkinson,,,2336 Penn Ave. SE,Albuquerque,NM,87106,United States,,,,False,315597,1,,61678,2,5,Dick T. Wilkinson,'2336':4 '87106':10 'albuquerqu':8 'ave':6 'dick':1 'nm':9 'penn':5 'se':7 'wilkinson':3,Monetary Expenditure,9454,Dick Wilkinson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
