id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1321084,175.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,2018 Fair Book Ad,,,,,,,Socorro County Fair and Rodeo,P.O. Box 1612,SOCORRO,NM,87801,United States,,,,False,288083,17,29,55618,2,5,Socorro County Fair and Rodeo,"'1612':8 '87801':11 'box':7 'counti':2 'fair':3 'nm':10 'p.o':6 'rodeo':5 'socorro':1,9",Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1418857,230.97,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,CashiersCk,,Ad for Commission Race,,,,,,,Defensor Chieftain,200 Winkler St.,Socorro,NM,87801,United States,,,,False,302176,17,29,58448,2,5,Defensor Chieftain,'200':3 '87801':8 'chieftain':2 'defensor':1 'nm':7 'socorro':6 'st':5 'winkler':4,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424245,3.75,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Bill Pay Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,58448,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475963,13.42,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Temp Checks and service fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1424144,600.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,150151,"Mailing number 1 and 
2.  $300.00 each",Mailing,,,,,,,United States Postal Service,124 Plaza St,Socorro,NM,87801,United States,,,,False,302270,12,29,58448,2,5,United States Postal Service,'124':5 '87801':10 'nm':9 'plaza':6 'postal':3 'servic':4 'socorro':8 'st':7 'state':2 'unit':1,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475964,3.75,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475965,3.75,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475966,3.75,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475968,3.75,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475967,3.75,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,60410,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1523402,3.75,2019-04-05 06:00:00+00:00,2019-04-05 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523403,3.75,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523404,3.75,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523405,3.75,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523406,3.75,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523407,3.75,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,302335,10,29,61378,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,8733,Kimberly E Gonzales,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
