id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885980,93.62,2016-02-09 07:00:00+00:00,2016-04-08 21:25:25.432997+00:00,,,printing design,,,,,,,Jeffrey Atwell Design,442 County Road 55,Cerrillos,NM,87010,United States,,,,False,214704,17,99,43007,2,5,Jeffrey Atwell Design,'442':4 '55':7 '87010':10 'atwel':2 'cerrillo':8 'counti':5 'design':3 'jeffrey':1 'nm':9 'road':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885981,24.0,2016-02-17 07:00:00+00:00,2016-04-08 21:26:03.629996+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885983,2.27,2016-03-01 07:00:00+00:00,2016-04-08 21:26:41.170002+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885987,106.14,2016-03-03 07:00:00+00:00,2016-04-08 21:27:21.330000+00:00,,,printing,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,43007,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885989,238.28,2016-03-05 07:00:00+00:00,2016-04-08 21:27:58.900003+00:00,,,printing,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,43007,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885993,16.4,2016-03-08 07:00:00+00:00,2016-04-08 21:28:42.632996+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885998,50.0,2016-03-08 07:00:00+00:00,2016-04-08 21:30:06.710003+00:00,,,candidacy filing fee,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,214713,11,99,43007,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885995,20.35,2016-03-08 07:00:00+00:00,2016-04-08 21:29:19.749995+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886001,162.47,2016-03-25 06:00:00+00:00,2016-04-08 21:30:48.336995+00:00,,,printing,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,43007,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886006,2.27,2016-03-29 06:00:00+00:00,2016-04-08 21:31:38.696998+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886008,352.01,2016-03-29 06:00:00+00:00,2016-04-08 21:32:27.573003+00:00,,,printing,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,43007,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886014,541.71,2016-03-31 06:00:00+00:00,2016-04-08 21:33:37.086995+00:00,,,"signs, banner",,,,,,,"My Campaign Store, LLC",304 Whittington Parkway #201,Louisville,KY,40222,United States,,,,False,214717,17,99,43007,2,5,"My Campaign Store, LLC",'201':8 '304':5 '40222':11 'campaign':2 'ky':10 'llc':4 'louisvill':9 'parkway':7 'store':3 'whittington':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886011,2.27,2016-03-31 06:00:00+00:00,2016-04-08 21:32:58.970002+00:00,,,transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,43007,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
933027,334.37,2016-04-07 06:00:00+00:00,2016-05-09 17:42:11.002997+00:00,,,Printing Design,,,,,,,Jeffrey Atwell Design,442 County Road 55,Cerrillos,NM,87010,USA,4999,,,,,11,202,44015,2,5,Jeffrey Atwell Design,'442':4 '55':7 '87010':10 'atwel':2 'cerrillo':8 'counti':5 'design':3 'jeffrey':1 'nm':9 'road':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933028,8.5,2016-04-08 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933039,122.39,2016-04-12 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Website Consulting,,,Brandon,,Strel,,,304  Calle Oso,Santa Fe,NM,87501,USA,4999,,Website Designer,,,1,202,44015,2,5,Brandon Strel,'304':3 '87501':9 'brandon':1 'call':4 'fe':7 'nm':8 'oso':5 'santa':6 'strel':2,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933029,16.1,2016-04-12 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933030,20.05,2016-04-13 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933031,963.0,2016-04-16 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Campaign Consulting,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,4999,,Campaign Manager,,,1,202,44015,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933032,963.0,2016-04-17 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Campaign Consulting,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,4999,,Campaign Manager,,,1,202,44015,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933033,4.25,2016-04-18 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933034,214.0,2016-04-23 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Advertising,,,,,,,"Streamlynx, LLC",7 Avenida Vista Grande #252,Santa Fe,NM,87508,USA,4999,,,,,11,202,44015,2,5,"Streamlynx, LLC",'252':7 '7':3 '87508':11 'avenida':4 'fe':9 'grand':6 'llc':2 'nm':10 'santa':8 'streamlynx':1 'vista':5,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933038,178.0,2016-04-24 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Printing,,,,,,,The Printers,"Design Center, 418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,USA,4999,,,,,11,202,44015,2,5,The Printers,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'design':3 'fe':11 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933035,16.1,2016-04-26 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933036,352.0,2016-05-02 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Printing,,,,,,,The Printers,"Design Center, 418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,USA,4999,,,,,11,202,44015,2,5,The Printers,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'design':3 'fe':11 'nm':12 'printer':2 'road':7 'santa':10 'suit':8,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933037,8.2,2016-05-02 06:00:00+00:00,2016-05-09 17:42:11.020001+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,USA,4999,,,,,11,202,44015,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945589,946.34,2016-05-04 06:00:00+00:00,2016-06-02 01:50:29.697003+00:00,,,mailing services,,,,,,,Mail Quick Inc.,1506 Girard Blve. NE,Albuquerque,NM,87106,United States,,,,False,226820,11,,44797,2,5,Mail Quick Inc. ,'1506':4 '87106':10 'albuquerqu':8 'blve':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945580,818.84,2016-05-05 06:00:00+00:00,2016-06-02 01:45:24.003003+00:00,,,Post Cards,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,44797,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945603,5.04,2016-05-05 06:00:00+00:00,2016-06-02 01:58:37.077001+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,44797,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945598,1926.0,2016-05-09 06:00:00+00:00,2016-06-02 01:55:40.892998+00:00,,,Campaign Consulting,,,Charlotte,,Roybal,,,27 Calle Varado,Santa Fe,NM,87507,United States,,,,False,226830,1,,44797,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varado':5,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945551,823.18,2016-05-09 06:00:00+00:00,2016-06-02 01:41:27.510003+00:00,,,advertising,,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,226809,17,,44797,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945592,187.25,2016-05-09 06:00:00+00:00,2016-06-02 01:51:41.887002+00:00,,,printing design,,,,,,,Jeffrey Atwell Design,442 County Road 55,Cerrillos,NM,87010,United States,,,,False,214704,17,99,44797,2,5,Jeffrey Atwell Design,'442':4 '55':7 '87010':10 'atwel':2 'cerrillo':8 'counti':5 'design':3 'jeffrey':1 'nm':9 'road':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945605,4.25,2016-05-19 06:00:00+00:00,2016-06-02 01:59:06.973000+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,44797,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945553,1202.18,2016-05-22 06:00:00+00:00,2016-06-02 01:43:48.852998+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87504,United States,,,,False,226812,17,,44797,2,5,Santa Fe New Mexican,"'202':5 '87504':11 'fe':2,9 'marci':6 'mexican':4 'new':3 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945602,731.11,2016-05-25 06:00:00+00:00,2016-06-02 01:57:51.023002+00:00,,,Advertising,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Santa Fe,NM,87507,United States,,,,False,226832,15,,44797,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945606,8.2,2016-05-25 06:00:00+00:00,2016-06-02 01:59:36.840002+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,44797,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945548,828.0,2016-05-25 06:00:00+00:00,2016-06-02 01:38:51.473002+00:00,,,Advertising,,,,,,,Santa Fe Reporter,PO Box 2306,Santa Fe,NM,87504,United States,,,,False,226806,17,,44797,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971476,26.75,2016-06-01 06:00:00+00:00,2016-07-07 16:56:29.430004+00:00,,,graphic design,,,,,,,Jerry Atwell Design,442 County Road 55,Cerrillos,NM,87010,United States,,,,False,232167,11,99,46042,2,5,Jerry Atwell Design,'442':4 '55':7 '87010':10 'atwel':2 'cerrillo':8 'counti':5 'design':3 'jerri':1 'nm':9 'road':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971458,227.48,2016-06-07 06:00:00+00:00,2016-07-07 16:50:18.720004+00:00,,,food for election watch party,,,,,,,El Palacio,209 East Palace Avenue,Santa Fe,NM,87501,United States,,,,False,232094,16,99,46042,2,5,El Palacio,'209':3 '87501':10 'avenu':6 'east':4 'el':1 'fe':8 'nm':9 'palac':5 'palacio':2 'santa':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971455,1977.74,2016-06-07 06:00:00+00:00,2016-07-07 16:49:35.952997+00:00,,,campaign consulting,,,Charlotte,,Roybal,,,27 Calle Varado,Santa Fe,NM,87507,United States,,,,False,226830,1,,46042,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varado':5,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971480,294.61,2016-07-01 06:00:00+00:00,2016-07-07 16:57:28.972996+00:00,,,signs,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,United States,,,,False,232168,11,99,46042,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1000833,16.1,2016-08-20 06:00:00+00:00,2016-09-12 17:09:36.866998+00:00,,,Transaction Fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,46277,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023397,8.2,2016-09-20 06:00:00+00:00,2016-10-11 06:58:22.340001+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,47471,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023399,28.02,2016-09-26 06:00:00+00:00,2016-10-11 07:04:26.089997+00:00,,,postage stamps,,,,,,,United States Postal Service,2071 S. Pacheco St.,Santa Fe,NM,87505,United States,,,,False,243409,11,27,47471,2,5,United States Postal Service,'2071':5 '87505':12 'fe':10 'nm':11 'pacheco':7 'postal':3 'santa':9 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023398,8.2,2016-10-01 06:00:00+00:00,2016-10-11 06:59:07.380001+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,47471,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032537,8.2,2016-10-12 06:00:00+00:00,2016-11-02 01:40:32.637000+00:00,,,Transaction fee,,,,,,,Go Fund Me,PO Box 1329,Redwood City,CA,94063,United States,,,,False,214706,10,99,48014,2,5,Go Fund Me,'1329':6 '94063':10 'box':5 'ca':9 'citi':8 'fund':2 'go':1 'po':4 'redwood':7,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032538,2000.0,2016-10-27 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,Consulting Fee,,,Kris,,Swedlin,,,20 Casa del Oro Loop,Santa Fe,NM,87508,United States,,,,False,214642,1,27,48014,2,5,Kris  Swedlin,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'kris':1 'loop':7 'nm':10 'oro':6 'santa':8 'swedlin':2,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055220,50.5,2016-11-16 07:00:00+00:00,2016-12-07 04:25:13.917000+00:00,,,Graphic design,,,,,,,Jerry Atwell Design,442 County Road 55,Cerrillos,NM,87010,United States,,,,False,232167,11,99,48921,2,5,Jerry Atwell Design,'442':4 '55':7 '87010':10 'atwel':2 'cerrillo':8 'counti':5 'design':3 'jerri':1 'nm':9 'road':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055213,86.65,2016-11-16 07:00:00+00:00,2016-12-07 04:16:46.029996+00:00,,,Printing,,,,,,,The Printers,"418 Cerrillos Road, Suite 2",Santa Fe,NM,87501,United States,,,,False,214711,17,99,48921,2,5,The Printers,'2':7 '418':3 '87501':11 'cerrillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055218,9.4,2016-11-26 07:00:00+00:00,2016-12-07 04:21:34.393003+00:00,,,Postage stamps,,,,,,,United States Postal Service,2071 S. Pacheco St.,Santa Fe,NM,87505,United States,,,,False,243409,11,27,48921,2,5,United States Postal Service,'2071':5 '87505':12 'fe':10 'nm':11 'pacheco':7 'postal':3 'santa':9 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,7566,Edward H Moreno,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
