id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170772,130.42,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38817,,,,,,Qwest Communications,5325 Zuni St.  Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170773,36.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38819,,Teri,,Hagerty,,,P.O. Bx 1043,Deming,NM,88031,,,,,,,1,,3209,2,5,Teri  Hagerty,'1043':5 '88031':8 'bx':4 'deme':6 'hagerti':2 'nm':7 'p.o':3 'teri':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170774,179.85,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38822,,,,,,Qwest Communications,5325 Zuni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170781,200.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38838,,Sylvana,,Gutierrez,,,Unknown,Deming,NM,88030,,,,,,,1,,3209,2,5,Sylvana  Gutierrez,'88030':6 'deme':4 'gutierrez':2 'nm':5 'sylvana':1 'unknown':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170776,200.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38826,,A.J.,,Adkins,,,Unknown,Deming,NM,88030,,,,,,,1,,3209,2,5,A.J.  Adkins,'88030':6 'a.j':1 'adkin':2 'deme':4 'nm':5 'unknown':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170782,11.94,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38839,,,,,,Qwest Communications,5325 Zuni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170785,47.52,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38843,,,,,,Qwest Communciations,5325 Zuni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communciations,'5325':3 '779':7 '80221':10 'co':9 'communciat':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170789,47.47,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38851,,,,,,Qwest Communications,5325 Suni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'suni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170792,180.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38854,,Teri,,Hagerty,,,P.O. Box 1043,Deming,NM,88031,,,,,,,1,,3209,2,5,Teri  Hagerty,'1043':5 '88031':8 'box':4 'deme':6 'hagerti':2 'nm':7 'p.o':3 'teri':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170796,36.98,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38861,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3209,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170798,47.47,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38865,,,,,,Qwest Communications,5325 Zuni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170800,47.47,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38867,,,,,,Qwest Communciations,5325 Zuni St. Rm 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communciations,'5325':3 '779':7 '80221':10 'co':9 'communciat':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170803,37.45,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38870,,,,,,ZiaNet,P.O. Box 8368,Las Cruces,NM,88006,,,,,,,11,,3209,2,5,ZiaNet,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'p.o':2 'zianet':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170805,382.53,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38872,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3209,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170823,60.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38891,,,,,,City of Deming Special Event Center,2400 E. Pine,Deming,NM,88030,,,,,,,11,,3209,2,5,City of Deming Special Event Center,"'2400':7 '88030':12 'center':6 'citi':1 'deme':3,10 'e':8 'event':5 'nm':11 'pine':9 'special':4",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170809,16.6,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38876,,,,,,First Savings Bank,520 S. Gold,Deming,NM,88030,,,,,,,11,,3209,2,5,First Savings Bank,'520':4 '88030':9 'bank':3 'deme':7 'first':1 'gold':6 'nm':8 'save':2,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
170814,47.52,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38882,,,,,,Qwest Communications,5325 Zuni St. Rm. 779,Denver,CO,80221,,,,,,,11,,3209,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
180446,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81583,,Kayla,,Williams,,,"c/o Deming High School_x000D_
1100 S. Nickel",Deming,NM,88030,,,,,,,1,,2273,2,5,Kayla  Williams,"'1100':8 '88030':13 'c/o':3 'deme':4,11 'high':5 'kayla':1 'nickel':10 'nm':12 'school':6 'william':2 'x000d':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180448,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81585,,Juana,,Aldaba,,,"c/o Deming High School_x000D_
1100 S. Nickel",Deming,NM,88030,,,,,,,1,,2273,2,5,Juana  Aldaba,"'1100':8 '88030':13 'aldaba':2 'c/o':3 'deme':4,11 'high':5 'juana':1 'nickel':10 'nm':12 'school':6 'x000d':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180447,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81584,,Abel,,Prieto,,,"c/o Deming High School_x000D_
1100 S. Nickel",Deming,NM,88030,,,,,,,1,,2273,2,5,Abel  Prieto,"'1100':8 '88030':13 'abel':1 'c/o':3 'deme':4,11 'high':5 'nickel':10 'nm':12 'prieto':2 'school':6 'x000d':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
183028,53.17,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93541,,,,,,Qwest Communications,5325 Zuni St. Rm 779,Denver,CO,80221,,,,,,,11,,620,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
183032,51.66,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93546,,,,,,Qwest Communications,5325 Zuni St. Rm 779,Denver,CO,80221,,,,,,,11,,620,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'st':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
227979,50.83,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893284,,,,,,Qwest Communications,"5325 Zuni _x000D_
Rm 779",Denver,CO,80231,,,,,,,11,,3210,2,5,Qwest Communications,'5325':3 '779':7 '80231':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'x000d':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227980,330.63,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893285,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,,,,,,,11,,3210,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227981,25.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893287,,,,,,Luna County,700 S Silver,Deming,NM,88030,,,,,,,11,,3210,2,5,Luna County,'700':3 '88030':8 'counti':2 'deme':6 'luna':1 'nm':7 'silver':5,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227982,36.38,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893288,,Bette,,Waters,,,758 San Miguel,Deming,NM,88030,,,,,,,1,,3210,2,5,Bette  Waters,'758':3 '88030':8 'bett':1 'deme':6 'miguel':5 'nm':7 'san':4 'water':2,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227983,50.83,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893289,,,,,,Qwest Communication,"5325 Zuni_x000D_
Rm 779",Denver,CO,80221,,,,,,,11,,3210,2,5,Qwest Communication,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'x000d':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227985,500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893291,,Joyce,,Reynolds,,,1228 Dona Ana Rd SE,Deming,NM,88030,,,,,,,1,,3210,2,5,Joyce   Reynolds,'1228':3 '88030':10 'ana':5 'deme':8 'dona':4 'joyc':1 'nm':9 'rd':6 'reynold':2 'se':7,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227984,1250.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893290,,Joyce,,Reynolds,,,1228 Dona Rd SE,Deming,NM,88030,,,,,,,1,,3210,2,5,Joyce  Reynolds,'1228':3 '88030':9 'deme':7 'dona':4 'joyc':1 'nm':8 'rd':5 'reynold':2 'se':6,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227986,110.64,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893292,,,,,,Qwest Communications,"5325 Zuni_x000D_
Rm 779",Denver,CO,80221,,,,,,,11,,3210,2,5,Qwest Communications,'5325':3 '779':7 '80221':10 'co':9 'communic':2 'denver':8 'qwest':1 'rm':6 'x000d':5 'zuni':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227987,535.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893293,,,,,,J & J Printing,111 W Pine,Deming,NM,88030,,,,,,,11,,3210,2,5,J & J Printing,"'111':4 '88030':9 'deme':7 'j':1,2 'nm':8 'pine':6 'print':3 'w':5",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227989,253.95,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893295,,Wesley,,Light,,,12710 Lucca Rd SW,Deming,NM,88030,,,,,,,1,,3210,2,5,Wesley  Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'rd':5 'sw':6 'wesley':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227988,73.71,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893294,,Fred,,Williams,,,1421 Mesilla,Deming,NM,88030,,,,,,,1,,3210,2,5,Fred  Williams,'1421':3 '88030':7 'deme':5 'fred':1 'mesilla':4 'nm':6 'william':2,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227990,200.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893296,,,,,,Danzantes De Corazon,P.O. Box 956,Deming,NM,88031,,,,,,,11,,3210,2,5,Danzantes De Corazon,'88031':9 '956':6 'box':5 'corazon':3 'danzant':1 'de':2 'deme':7 'nm':8 'p.o':4,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
227991,111.47,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893304,,,,,,Qwest,"5325 Zuni_x000D_
Rm 779",Denver,CO,80231,,,,,,,11,,2271,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rm':5 'x000d':4 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
227992,52.4,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893305,,,,,,Qwest,"5325 Zuni_x000D_
Rm 779",Denver,CO,80231,,,,,,,11,,2271,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rm':5 'x000d':4 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
227995,50.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893309,,Max,,Crook,,,3412 Isleta Ct,Deming,NM,88030,,,,,,,11,,2271,2,5,Max  Crook,'3412':3 '88030':8 'crook':2 'ct':5 'deme':6 'isleta':4 'max':1 'nm':7,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
227993,160.5,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893306,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,,,,,,,11,,2271,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
227994,167.78,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893308,,,,,,Luna County Broadcasting,1700 S Gold,Deming,NM,88030,,,,,,,11,,2271,2,5,Luna County Broadcasting,'1700':4 '88030':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luna':1 'nm':8,Monetary Expenditure,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
214814,26.76,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452092,,,,,,Qwest,5325 Zuni Rm 779,Denver,CO,80231,,,,,,,11,,2268,2,5,Qwest,'5325':2 '779':5 '80231':8 'co':7 'denver':6 'qwest':1 'rm':4 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
227996,26.73,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893318,,,,,,Qwest,5325 Zuni Rm 779,Denver,CO,80231,,,,,,,11,,2270,2,5,Qwest,'5325':2 '779':5 '80231':8 'co':7 'denver':6 'qwest':1 'rm':4 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
227997,250.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893319,,Kayla,,Williams,,,Deming High School,Deming,NM,88030,,,,,,,11,,2270,2,5,Kayla  Williams,"'88030':8 'deme':3,6 'high':4 'kayla':1 'nm':7 'school':5 'william':2",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
227998,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893321,,Juana,,Aldaba,,,Deming High School,Deming,NM,88030,,,,,,,11,,2270,2,5,Juana  Aldaba,"'88030':8 'aldaba':2 'deme':3,6 'high':4 'juana':1 'nm':7 'school':5",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214816,250.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452094,,Abel,,Prieto,,,Deming High School,Deming,NM,88030,,,,,,,11,,2268,2,5,Abel   Prieto,"'88030':8 'abel':1 'deme':3,6 'high':4 'nm':7 'prieto':2 'school':5",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214817,100.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452095,,Juana,,Aldaba,,,Deming High School,Deming,NM,88030,,,,,,,11,,2268,2,5,Juana  Aldaba,"'88030':8 'aldaba':2 'deme':3,6 'high':4 'juana':1 'nm':7 'school':5",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214815,250.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452093,,Kayla,,Williams,,,Deming High School,Deming,NM,88030,,,,,,,11,,2268,2,5,Kayla  Williams,"'88030':8 'deme':3,6 'high':4 'kayla':1 'nm':7 'school':5 'william':2",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214818,1153.9,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452096,,Fred,,Williams,,,1421 Mesilla,Deming,NM,88030,,,,,,,11,,2268,2,5,Fred  Williams,'1421':3 '88030':7 'deme':5 'fred':1 'mesilla':4 'nm':6 'william':2,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
227999,1153.9,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893322,,Fred,,Williams,,,1421 Mesilla,Deming,NM,88030,,,,,,,11,,2270,2,5,Fred  Williams,'1421':3 '88030':7 'deme':5 'fred':1 'mesilla':4 'nm':6 'william':2,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228000,40.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893323,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,2270,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214819,40.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452097,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,2268,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214820,304.5,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452098,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,2268,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228001,304.5,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893324,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,2270,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228002,97.24,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893325,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2270,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214821,97.24,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452099,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2268,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228003,58.85,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893326,,,,,,Tharps Flowers,1205 Columbus Rd,Deming,NM,88030,,,,,,,11,,2270,2,5,Tharps Flowers,'1205':3 '88030':8 'columbus':4 'deme':6 'flower':2 'nm':7 'rd':5 'tharp':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214822,58.85,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452100,,,,,,Tharps Flowers,1205 Columbus Rd,Deming,NM,88030,,,,,,,11,,2268,2,5,Tharps Flowers,'1205':3 '88030':8 'columbus':4 'deme':6 'flower':2 'nm':7 'rd':5 'tharp':1,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214823,53.84,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452101,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2268,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228004,53.84,2007-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893327,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2270,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228005,121.98,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893328,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,2270,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214824,121.98,2007-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452102,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,2268,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214825,38.95,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452103,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2268,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228006,38.95,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893329,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2270,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228007,53.66,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893330,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2270,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
214826,53.66,2007-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452104,,,,,,Qwest,5325 Zuni Rd Rm 779,Denver,CO,80231,,,,,,,11,,2268,2,5,Qwest,'5325':2 '779':6 '80231':9 'co':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
228008,53.92,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893363,,,,,,Qwest,5325 Zuni Rd. Rm779,Denver,Colo,80231,,,,,,,11,,983,2,5,Qwest,'5325':2 '80231':8 'colo':7 'denver':6 'qwest':1 'rd':4 'rm779':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
228009,376.15,2007-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893364,,,,,,Qwest,5325 Zuni Rd. Rm 779,Denver,Colo,80231,,,,,,,11,,983,2,5,Qwest,'5325':2 '779':6 '80231':9 'colo':8 'denver':7 'qwest':1 'rd':4 'rm':5 'zuni':3,Monetary Expenditure,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
228010,500.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893365,,Amanda,,Nunez,,,Deming Public Schools,Deming,NM,88030,,,,,,,11,,983,2,5,Amanda  Nunez,"'88030':8 'amanda':1 'deme':3,6 'nm':7 'nunez':2 'public':4 'school':5",Monetary Expenditure,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
