id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223467,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822735,,,,,,State Of New Mexico,"325 Don Gasper_x000D_
Suite 300",Sante fe,NM,87503,,,,,,,11,,5421,2,5,State Of New Mexico,'300':10 '325':5 '87503':14 'fe':12 'gasper':7 'mexico':4 'new':3 'nm':13 'sant':11 'state':1 'suit':9 'x000d':8,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-05-12 06:00:00+00:00,First Primary
223466,69.46,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822734,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,5421,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-05-12 06:00:00+00:00,First Primary
211015,331.36,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171167,, , , ,,Votes Unlimited,P.O.Box 188,Ferndale,NY,12734,,,,,,,11,,5417,2,5,Votes Unlimited,'12734':7 '188':4 'ferndal':5 'ny':6 'p.o.box':3 'unlimit':2 'vote':1,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-05-29 06:00:00+00:00,Second Primary
221553,29.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813609,,,,,,The Water and Ice Store,417 N California,Socorro,NM,87801,,,,,,,11,,5409,2,5,The Water and Ice Store,'417':6 '87801':11 'california':8 'ice':4 'n':7 'nm':10 'socorro':9 'store':5 'water':2,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221558,39.6,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813615,,,,,,Walmart,700 n 6TH,Socorro,NM,87801,,,,,,,11,,5409,2,5,Walmart,'6th':4 '700':2 '87801':7 'n':3 'nm':6 'socorro':5 'walmart':1,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221550,207.07,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813605,,,,,,Creative Graphics,713 South Highway 85,Socorro,NM,87801,,,,,,,11,,5409,2,5,Creative Graphics,'713':3 '85':6 '87801':9 'creativ':1 'graphic':2 'highway':5 'nm':8 'socorro':7 'south':4,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221561,69.41,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813619,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,5409,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221564,448.86,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813623,,,,,,Creative Graphics,713 s Highway 85,Socorro,NM,87801,,,,,,,11,,5409,2,5,Creative Graphics,'713':3 '85':6 '87801':9 'creativ':1 'graphic':2 'highway':5 'nm':8 'socorro':7,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221565,525.38,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813624,,,,,,Albuquerque Sign,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,5409,2,5,Albuquerque Sign,"'6010':3 '87113':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221567,42.75,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813626,,,,,,Creative Graphics,713 S Highway 85,Socorro,NM,87801,,,,,,,11,,5409,2,5,Creative Graphics,'713':3 '85':6 '87801':9 'creativ':1 'graphic':2 'highway':5 'nm':8 'socorro':7,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
221566,371.92,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813625,,,,,,Creative Graphics,713 S Highway 85,Socorro,NM,87801,,,,,,,11,,5409,2,5,Creative Graphics,'713':3 '85':6 '87801':9 'creativ':1 'graphic':2 'highway':5 'nm':8 'socorro':7,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-10-13 06:00:00+00:00,First General
224378,76.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849185,,,,,,Diamondback Resturant,104 Neel,Socorro,NM,87801,,,,,,,11,,5415,2,5,Diamondback Resturant,'104':3 '87801':7 'diamondback':1 'neel':4 'nm':6 'restur':2 'socorro':5,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-12-04 07:00:00+00:00,Third General
224376,281.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849183,,,,,,Tony's Cheveron,1101 California,Socorro,NM,87801,,,,,,,11,,5415,2,5,Tony's Cheveron,'1101':4 '87801':8 'california':5 'cheveron':3 'nm':7 'socorro':6 'toni':1,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-12-04 07:00:00+00:00,Third General
224379,375.19,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849186,,,,,,Socorro County Rebublican Party,103 California,Socorro,NM,87801,,,,,,,11,,5415,2,5,Socorro County Rebublican Party,"'103':5 '87801':9 'california':6 'counti':2 'nm':8 'parti':4 'rebublican':3 'socorro':1,7",Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-12-04 07:00:00+00:00,Third General
224377,83.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849184,,,,,,Roadrunner Travel,"i25, Exit156",Lemitar,NM,87823,,,,,,,11,,5415,2,5,Roadrunner Travel,'87823':7 'exit156':4 'i25':3 'lemitar':5 'nm':6 'roadrunn':1 'travel':2,Monetary Expenditure,1334,Daniel P. Monette,candidate,2008-12-04 07:00:00+00:00,Third General
527148,50.0,2012-03-27 06:00:00+00:00,2012-04-09 20:47:54.267000+00:00,,,Filing fee,,,Daniel,,Monette,,,77 Midway Rd,Lemitar,NM,87823,United States,,,,False,90978,1,,23813,2,5,Daniel Monette,'77':3 '87823':8 'daniel':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary Expenditure,1334,Daniel P. Monette,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
