id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522206,59.5,2011-10-13 06:00:00+00:00,2012-04-08 23:46:04.470001+00:00,pdincash,paid in cash by Antonio B Rael,Campaign Cards,,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88848,12,99,23706,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522194,55.18,2011-11-02 06:00:00+00:00,2012-04-08 23:42:46.766998+00:00,cash,paid in cash by Antonio B Rael,Campaign Cards,,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88848,12,99,23706,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522201,109.26,2012-01-16 07:00:00+00:00,2012-04-08 23:44:57.562999+00:00,incash,paid in cash by Antonio B Rael,Campaign Cards,,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88848,12,99,23706,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
551896,357.0,2012-01-20 07:00:00+00:00,2012-05-28 17:41:38.077002+00:00,1,,Newspaper Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,23706,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522088,331.0,2012-01-24 07:00:00+00:00,2012-04-08 23:14:49.422999+00:00,2,,Campaign Signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,88795,17,99,23706,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522093,332.27,2012-02-13 07:00:00+00:00,2012-04-08 23:17:32.640003+00:00,101,,Campaign Signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,88795,17,99,23706,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5253,Lillian R Miller,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546442,50.0,2012-03-19 06:00:00+00:00,2012-05-14 15:32:29.282997+00:00,102,,Filing Fee,,,,,,,Taos County Clerk,105 Albright St Suite D,Taos,NM,87571,United States,,,,False,99487,11,99,24750,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546099,270.47,2012-04-18 06:00:00+00:00,2012-05-14 14:48:44.550003+00:00,103,,Campaign Cards & Posters,,,,,,,Dave's Digital Domain,PO Box 1526,Taos,NM,87571,United States,,,,False,99410,17,30,24750,2,5,Dave's Digital Domain,'1526':7 '87571':10 'box':6 'dave':1 'digit':3 'domain':4 'nm':9 'po':5 'tao':8,Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546126,217.46,2012-04-18 06:00:00+00:00,2012-05-14 06:00:00+00:00,2Cash,Cash Expenditure paid by Antonio Rael,Campaign Cards,,,,,,,Copy Queen of Taos,216 K Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,88848,12,99,24750,2,5,Copy Queen of Taos,"'216':5 '87571':13 'copi':1 'del':8 'k':6 'nm':12 'nort':10 'paseo':7 'pueblo':9 'queen':2 'tao':4,11",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546540,310.35,2012-04-30 06:00:00+00:00,2012-05-14 15:56:39.080000+00:00,105,Ad Placed in 5/24/12 edition Taos News,Newspaper Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,24750,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546536,286.51,2012-04-30 06:00:00+00:00,2012-05-14 15:55:14.173000+00:00,104,Ad in Taos News 5/10/12 edition,Newspaper Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,24750,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546093,286.51,2012-05-07 06:00:00+00:00,2012-05-14 14:42:07.253004+00:00,107,,Newspaper Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,24750,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551870,367.65,2012-05-14 06:00:00+00:00,2012-05-28 16:51:47.982997+00:00,108,,Newspaper Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,25313,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566903,750.0,2012-06-01 06:00:00+00:00,2012-07-05 14:55:31.347002+00:00,109,,Election day Reception,,,,,,,Kachina Lodge de Taos,PO Box 2480,Taos,NM,87571,United States,,,,False,112103,16,30,26649,2,5,Kachina Lodge de Taos,"'2480':7 '87571':10 'box':6 'de':3 'kachina':1 'lodg':2 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566908,15.7,2012-06-04 06:00:00+00:00,2012-07-05 14:57:10.986999+00:00,110,,Advertising Layout,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88798,17,99,26649,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,5253,Lillian R Miller,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567034,92.54,2012-06-30 06:00:00+00:00,2012-07-05 15:21:12.410001+00:00,112,Final campaign transaction. Unspent funds from personal contribution.   Closed campaign account.,Close campaign account,,,Lillian,R,Miller,,,130 Las Cruces Road,Taos,NM,87571,United States,,,Chief Deputy Clerk-Taos Co,False,112111,1,30,26649,2,5,Lillian  R Miller,'130':4 '87571':10 'cruce':6 'las':5 'lillian':1 'miller':3 'nm':9 'r':2 'road':7 'tao':8,Monetary Expenditure,5253,Lillian R Miller,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
