id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
544055,133.0,2012-04-17 06:00:00+00:00,2012-05-14 05:10:58.282997+00:00,,,Sign Materials,,,,,,,The Home Depot,3560 East Main St,Farmington,NM,87401,United States,,,,False,99037,2,,24721,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'east':5 'farmington':8 'home':2 'main':6 'nm':9 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544034,238.0,2012-04-18 06:00:00+00:00,2012-05-14 05:05:38.062997+00:00,,,Posters,,,,,,,Staples,303 B East Main St,Farmington,NM,87402,United States,,,,False,99027,12,,24721,2,5,Staples,'303':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'st':6 'stapl':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544060,27.0,2012-04-18 06:00:00+00:00,2012-05-14 05:11:43.346999+00:00,,,Paint,,,,,,,The Home Depot,3560 East Main St,Farmington,NM,87401,United States,,,,False,99037,2,,24721,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'east':5 'farmington':8 'home':2 'main':6 'nm':9 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543821,175.0,2012-04-18 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,T-shirts,,,,,,,Galaxy Productions,PO Box 2804,Shiprock,NM,87420,United States,,,,False,98916,17,,24721,2,5,Galaxy Productions,'2804':5 '87420':8 'box':4 'galaxi':1 'nm':7 'po':3 'product':2 'shiprock':6,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543830,45.0,2012-04-18 06:00:00+00:00,2012-05-14 04:21:35.267002+00:00,,,Voter Addresses,,,,,,,San Juan County Clerk's Officer,PO Box 550,Aztec,NM,87410,United States,,,,False,98923,11,,24721,2,5,San Juan County Clerk's Officer,'550':9 '87410':12 'aztec':10 'box':8 'clerk':4 'counti':3 'juan':2 'nm':11 'offic':6 'po':7 'san':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544062,29.0,2012-04-19 06:00:00+00:00,2012-05-14 05:12:24.782996+00:00,,,Paint,,,,,,,The Home Depot,3560 East Main St,Farmington,NM,87401,United States,,,,False,99037,2,,24721,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'east':5 'farmington':8 'home':2 'main':6 'nm':9 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544046,34.27,2012-04-21 06:00:00+00:00,2012-05-14 05:08:32.142995+00:00,,,Mailing Labels,,,,,,,Office Max,4901 East Main St Ste 4,Farmington,NM,87402,United States,,,,False,99033,12,,24721,2,5,Office Max,'4':8 '4901':3 '87402':11 'east':4 'farmington':9 'main':5 'max':2 'nm':10 'offic':1 'st':6 'ste':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543909,95.0,2012-04-21 06:00:00+00:00,2012-05-14 04:52:14.627003+00:00,,,Lumber,,,,,,,Lowe's,5451 East Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,98987,2,,24721,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'east':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544040,35.34,2012-04-21 06:00:00+00:00,2012-05-14 05:06:46.172998+00:00,,,Board and Markers,,,,,,,Staples,303 B East Main St,Farmington,NM,87402,United States,,,,False,99027,12,,24721,2,5,Staples,'303':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'st':6 'stapl':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543926,30.0,2012-04-28 06:00:00+00:00,2012-05-14 04:56:22.109997+00:00,,,Gas for Events,,,,,,,Circle W,3316 US Hwy 64,Waterflow,NM,87421,United States,,,,False,98999,11,,24721,2,5,Circle W,'3316':3 '64':6 '87421':9 'circl':1 'hwi':5 'nm':8 'us':4 'w':2 'waterflow':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543919,137.75,2012-04-28 06:00:00+00:00,2012-05-14 04:54:57.360004+00:00,,,Committe Meeting/Breakfast,,,,,,,Chef Bernie's,910 West Main St,Farmington,NM,87401,United States,,,,False,98997,16,,24721,2,5,Chef Bernie's,'87401':10 '910':4 'berni':2 'chef':1 'farmington':8 'main':6 'nm':9 'st':7 'west':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544084,20.0,2012-04-29 06:00:00+00:00,2012-05-14 05:18:38.876999+00:00,,,Gas / Signs,,,,,,,Circle W,3316 US Hwy 64,Waterflow,NM,87421,United States,,,,False,98999,11,,24721,2,5,Circle W,'3316':3 '64':6 '87421':9 'circl':1 'hwi':5 'nm':8 'us':4 'w':2 'waterflow':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544051,20.58,2012-04-29 06:00:00+00:00,2012-05-14 05:10:07.220000+00:00,,,Lumber,,,,,,,The Home Depot,3560 East Main St,Farmington,NM,87401,United States,,,,False,99037,2,,24721,2,5,The Home Depot,'3560':4 '87401':10 'depot':3 'east':5 'farmington':8 'home':2 'main':6 'nm':9 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543889,96.0,2012-05-03 06:00:00+00:00,2012-05-14 04:44:12.407003+00:00,,,Stamps,,,,,,,KIrtland Post Office,General Delivery,Kirtland,NM,87417,United States,,,,False,98965,11,,24721,2,5,KIrtland Post Office,"'87417':8 'deliveri':5 'general':4 'kirtland':1,6 'nm':7 'offic':3 'post':2",Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544029,111.0,2012-05-04 06:00:00+00:00,2012-05-14 05:04:18.940002+00:00,,,Gazebos,,,,,,,Wal-Mart,1400 W Main St,Farmington,NM,87401,United States,,,,False,99021,2,,24721,2,5,Wal-Mart,'1400':4 '87401':10 'farmington':8 'main':6 'mart':3 'nm':9 'st':7 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544022,107.0,2012-05-04 06:00:00+00:00,2012-05-14 05:02:42.736998+00:00,,,Snacks,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87401,United States,,,,False,99013,11,,24721,2,5,Sam's Club,'4500':4 '87401':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544087,20.0,2012-05-05 06:00:00+00:00,2012-05-14 05:19:07.002999+00:00,,,Gas / Marathon,,,,,,,Circle W,3316 US Hwy 64,Waterflow,NM,87421,United States,,,,False,98999,11,,24721,2,5,Circle W,'3316':3 '64':6 '87421':9 'circl':1 'hwi':5 'nm':8 'us':4 'w':2 'waterflow':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543935,32.0,2012-05-05 06:00:00+00:00,2012-05-14 04:58:08.393005+00:00,,,Water,,,,,,,City Market,US 491 & NM Hwy 504,Shiprock,NM,87420,United States,,,,False,99004,11,,24721,2,5,City Market,"'491':4 '504':7 '87420':10 'citi':1 'hwi':6 'market':2 'nm':5,9 'shiprock':8 'us':3",Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543892,165.0,2012-05-07 06:00:00+00:00,2012-05-14 04:45:33.156997+00:00,,,Newspaper Advertisment,,,,,,,Daily Times,PO Box 450,Farmington,NM,87499,United States,,,,False,98968,17,,24721,2,5,Daily Times,'450':5 '87499':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556571,74.2,2012-05-12 06:00:00+00:00,2012-05-31 02:59:13.267001+00:00,,,Committee Breakfast,,,,,,,Chef Bernie's,910 West Main St,Farmington,NM,87401,United States,,,,False,98997,16,,25449,2,5,Chef Bernie's,'87401':10 '910':4 'berni':2 'chef':1 'farmington':8 'main':6 'nm':9 'st':7 'west':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553610,160.0,2012-05-12 06:00:00+00:00,2012-05-30 04:02:14.313002+00:00,,,Stamps,,,,,,,KIrtland Post Office,General Delivery,Kirtland,NM,87417,United States,,,,False,98965,11,,25449,2,5,KIrtland Post Office,"'87417':8 'deliveri':5 'general':4 'kirtland':1,6 'nm':7 'offic':3 'post':2",Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553608,160.0,2012-05-14 06:00:00+00:00,2012-05-30 04:01:10.797001+00:00,,,Stamps,,,,,,,KIrtland Post Office,General Delivery,Kirtland,NM,87417,United States,,,,False,98965,11,,25449,2,5,KIrtland Post Office,"'87417':8 'deliveri':5 'general':4 'kirtland':1,6 'nm':7 'offic':3 'post':2",Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556609,415.65,2012-05-21 06:00:00+00:00,2012-05-31 03:15:14.093001+00:00,,,T-shirts,,,,,,,Accent,1305 W Main St,Farmington,NM,87401,United States,,,,False,105933,17,99,25449,2,5,Accent,'1305':2 '87401':8 'accent':1 'farmington':6 'main':4 'nm':7 'st':5 'w':3,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556645,40.0,2012-05-26 06:00:00+00:00,2012-05-31 03:26:26.672997+00:00,,,Committee Meeting,,,,,,,Kentucky Fried Chicken,4198 US Hwy 64,Kirtland,NM,87417,United States,,,,False,105971,16,99,25449,2,5,Kentucky Fried Chicken,'4198':4 '64':7 '87417':10 'chicken':3 'fri':2 'hwi':6 'kentucki':1 'kirtland':8 'nm':9 'us':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556577,220.25,2012-05-29 06:00:00+00:00,2012-05-31 03:02:55.953004+00:00,,,Radio Time,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,,False,99047,17,,25449,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569424,195.75,2012-06-04 06:00:00+00:00,2012-07-06 19:54:10.846996+00:00,,,"Gazebo's, Ice Chest & Sodas",,,,,,,Wal-Mart,1400 W Main St,Farmington,NM,87401,United States,,,,False,99021,2,,26839,2,5,Wal-Mart,'1400':4 '87401':10 'farmington':8 'main':6 'mart':3 'nm':9 'st':7 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569408,262.46,2012-06-04 06:00:00+00:00,2012-07-06 19:29:40.142999+00:00,,,Radio Air Time,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,,False,99047,17,99,26839,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569400,23.92,2012-06-04 06:00:00+00:00,2012-07-06 19:16:21.096999+00:00,,,Sodas for Campaign,,,,,,,Wal-Mart,1400 W Main St,Farmington,NM,87401,United States,,,,False,99021,2,,26839,2,5,Wal-Mart,'1400':4 '87401':10 'farmington':8 'main':6 'mart':3 'nm':9 'st':7 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569420,202.5,2012-06-04 06:00:00+00:00,2012-07-06 19:50:13.770001+00:00,,,Food for Election day,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87401,United States,,,,False,99013,11,,26839,2,5,Sam's Club,'4500':4 '87401':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569409,11.76,2012-06-04 06:00:00+00:00,2012-07-06 19:30:51.817000+00:00,,,Snacks,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87401,United States,,,,False,99013,11,,26839,2,5,Sam's Club,'4500':4 '87401':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569425,42.78,2012-06-04 06:00:00+00:00,2012-07-06 19:55:01.236997+00:00,,,Campaign decorations,,,,,,,Hobby Lobby,3000 E. 20th Street,Farmington,NM,87402,United States,,,,False,113296,2,25,26839,2,5,Hobby Lobby,'20th':5 '3000':3 '87402':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569411,24.45,2012-06-09 06:00:00+00:00,2012-07-06 19:36:41.376998+00:00,,,Campaign supplies,,,,,,,Hobby Lobby,3000 E. 20th Street,Farmington,NM,87402,United States,,,,False,113296,2,25,26839,2,5,Hobby Lobby,'20th':5 '3000':3 '87402':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582510,46.05,2012-07-04 06:00:00+00:00,2012-09-10 16:35:54.319998+00:00,,,Campaign Meeting,,,,,,,Kentucky Fried Chicken,4198 US Hwy 64,Kirtland,NM,87417,United States,,,,False,105971,16,99,26981,2,5,Kentucky Fried Chicken,'4198':4 '64':7 '87417':10 'chicken':3 'fri':2 'hwi':6 'kentucki':1 'kirtland':8 'nm':9 'us':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582506,121.0,2012-08-11 06:00:00+00:00,2012-09-10 16:34:50.726997+00:00,,,Campaign Meeting,,,,,,,Chef Bernie's,910 West Main St,Farmington,NM,87401,United States,,,,False,98997,16,,26981,2,5,Chef Bernie's,'87401':10 '910':4 'berni':2 'chef':1 'farmington':8 'main':6 'nm':9 'st':7 'west':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597083,91.06,2012-09-06 06:00:00+00:00,2012-10-08 22:29:35.797001+00:00,,,Signs,,,,,,,a Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,128438,17,99,28348,2,5,a Sign Worx,'1812':4 '20th':6 '87401':10 'e':5 'farmington':8 'nm':9 'sign':2 'street':7 'worx':3,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597206,500.0,2012-09-12 06:00:00+00:00,2012-10-08 22:41:46.220001+00:00,,,parade entry fee,,,,,,,Northern Navajo Fair Board,PO Box 1903,Shiprock,NM,87420,United States,,,,False,128452,17,99,28348,2,5,Northern Navajo Fair Board,'1903':7 '87420':10 'board':4 'box':6 'fair':3 'navajo':2 'nm':9 'northern':1 'po':5 'shiprock':8,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597085,164.0,2012-09-15 06:00:00+00:00,2012-10-08 22:30:17.046996+00:00,,,Committee Campaign,,,,,,,Chef Bernie's,910 West Main St,Farmington,NM,87401,United States,,,,False,98997,16,,28348,2,5,Chef Bernie's,'87401':10 '910':4 'berni':2 'chef':1 'farmington':8 'main':6 'nm':9 'st':7 'west':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597078,79.8,2012-09-15 06:00:00+00:00,2012-10-08 22:25:14.126998+00:00,,,candy,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87401,United States,,,,False,99013,11,,28348,2,5,Sam's Club,'4500':4 '87401':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597167,65.13,2012-09-16 06:00:00+00:00,2012-10-08 22:31:02.313002+00:00,,,postcards and stickers,,,,,,,Vistaprint,100 Hayden Avenue,Lexington,MA,2421,United States,,,,False,105949,17,99,28348,2,5,Vistaprint,'100':2 '2421':7 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597174,100.5,2012-09-16 06:00:00+00:00,2012-10-08 22:34:05.627001+00:00,,,Parade Promo Products,,,,,,,Oriental Trading,4206 south 108th St,Omaha,NE,68137,United States,,,,False,128445,17,99,28348,2,5,Oriental Trading,'108th':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'south':4 'st':6 'trade':2,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597176,581.46,2012-09-21 06:00:00+00:00,2012-10-08 22:34:33.140001+00:00,,,T-shirts,,,,,,,Galaxy Productions,PO Box 2804,Shiprock,NM,87420,United States,,,,False,98916,17,,28348,2,5,Galaxy Productions,'2804':5 '87420':8 'box':4 'galaxi':1 'nm':7 'po':3 'product':2 'shiprock':6,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597186,123.83,2012-09-27 06:00:00+00:00,2012-10-08 22:37:07.017001+00:00,,,banners,,,,,,,Vistaprint,100 Hayden Avenue,Lexington,MA,2421,United States,,,,False,105949,17,99,28348,2,5,Vistaprint,'100':2 '2421':7 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597196,44.9,2012-09-28 06:00:00+00:00,2012-10-08 22:39:06.280001+00:00,,,website,,,,,,,Vistaprint,100 Hayden Avenue,Lexington,MA,2421,United States,,,,False,105949,17,99,28348,2,5,Vistaprint,'100':2 '2421':7 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610625,65.29,2012-10-04 06:00:00+00:00,2012-11-01 00:10:28.156996+00:00,,,Parade candy and food,,,,,,,Sam's Club,4500 E Main St,Farmington,NM,87401,United States,,,,False,99013,11,,28934,2,5,Sam's Club,'4500':4 '87401':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610528,49.9,2012-10-30 06:00:00+00:00,2012-10-31 23:44:47.767001+00:00,,,Campaign Website monthly fee,,,,,,,Vistaprint,100 Hayden Avenue,Lexington,MA,2421,United States,,,,False,105949,17,99,28934,2,5,Vistaprint,'100':2 '2421':7 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610531,160.69,2012-10-30 06:00:00+00:00,2012-10-31 23:45:42.876999+00:00,,,Campaign Radio Ad fees,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,,False,99047,17,99,28934,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,5341,Trudy M. Reed,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
642226,13.33,2013-03-29 06:00:00+00:00,2013-04-08 20:10:54.570000+00:00,,,Thank you cards,,,,,,,Wal-Mart,1400 W Main St,Farmington,NM,87401,United States,,,,False,99021,2,,30035,2,5,Wal-Mart,'1400':4 '87401':10 'farmington':8 'main':6 'mart':3 'nm':9 'st':7 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
641542,200.0,2013-03-30 06:00:00+00:00,2013-04-08 20:07:43.836997+00:00,,,Thank you luncheon,,,,,,,Chef Bernie's,910 West Main St,Farmington,NM,87401,United States,,,,False,98997,16,,30035,2,5,Chef Bernie's,'87401':10 '910':4 'berni':2 'chef':1 'farmington':8 'main':6 'nm':9 'st':7 'west':5,Monetary Expenditure,5341,Trudy M. Reed,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
