id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
530475,37.0,2012-03-20 06:00:00+00:00,2012-04-09 06:00:00+00:00,notprovided,,Campaign Lunch,,Ms.,xx,,xx,,,xx,Taos,NM,87571,United States,,,,True,91676,1,30,23921,2,5,Ms. xx  xx,"'87571':7 'ms':1 'nm':6 'tao':5 'xx':2,3,4",Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530663,50.0,2012-03-20 06:00:00+00:00,2012-04-10 04:38:13.827002+00:00,1132,,Taos County Clerk-Candidate Filing Fee,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91834,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530657,13.76,2012-03-20 06:00:00+00:00,2012-04-10 04:34:50.656996+00:00,,Crdit Card,Ranchos Plaza Grill-Campaign Lunch,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91828,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530477,137.94,2012-03-22 06:00:00+00:00,2012-04-10 02:14:42.030001+00:00,1133,"Copy Queen of Taos_x000D_
Personal Check",Campaign Cards,,Ms.,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,,True,91677,1,,23921,2,5,Ms. Beverly Armijo,'78':4 '87557':14 'abajo':7 'armijo':3 'bever':2 'camino':6 'de':11 'e':5 'la':8 'loma':9 'ms':1 'nm':13 'rancho':10 'tao':12,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530668,78.87,2012-03-28 06:00:00+00:00,2012-04-10 04:41:16.702996+00:00,,"Credit Card_x000D_
Trip to ABQ for Campaign Meeting",Western Refining - Mustang Gas Station,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91837,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530487,40.14,2012-03-28 06:00:00+00:00,2012-04-10 02:33:48.529999+00:00,,Credit Card,Weck's Breakfast - Campaign Mtg,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,,True,91681,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530492,24.99,2012-03-29 06:00:00+00:00,2012-04-10 02:37:32.813003+00:00,,Credit Card,Five Star - Lunch with Campaign Manager,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,True,91687,1,,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530678,25.0,2012-04-01 06:00:00+00:00,2012-04-10 04:47:41.233004+00:00,4476,,Taos County Clerk-DVD & Minutes of Crucial Meeting,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91848,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530671,10.58,2012-04-01 06:00:00+00:00,2012-04-10 04:43:27.907003+00:00,,Credit Card,Campaign Finance Training,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91842,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530498,78.31,2012-04-01 06:00:00+00:00,2012-04-10 02:42:10.470004+00:00,,"Credit Card_x000D_
Trip to Santa Fe for Finance Training",Western Refining - Mustang Gas Station,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,True,91690,1,,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530674,41.67,2012-04-01 06:00:00+00:00,2012-04-10 04:45:30.140004+00:00,,Credit Card,Sam's Club - Envelopes & Labels,,,Beverly,,Armijo,,,78 E.  Camino Abajo la Loma,Ranchos de Taos,NM,87557,United States,,,Candidate,False,91844,1,30,23921,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549254,25.0,2012-04-05 06:00:00+00:00,2012-05-15 17:54:17.517001+00:00,,,Meeting Minutes,,,,,,,Taos County Clerk,105 Albright,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Taos County Clerk,"'105':4 '87571':8 'albright':5 'clerk':3 'counti':2 'nm':7 'tao':1,6",Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549257,40.0,2012-04-05 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Gasoline,,,,,,,Shell Gas,1137 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Shell Gas,'1137':3 '87571':10 'del':5 'gas':2 'nm':9 'paseo':4 'pueblo':6 'shell':1 'sur':7 'tao':8,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549256,25.0,2012-04-17 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Campaign Mtg,,,,,,,Five Star,"1032 Paseo Del Pueblo Sur, Taos, NM",Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Five Star,"'1032':3 '87571':12 'del':5 'five':1 'nm':9,11 'paseo':4 'pueblo':6 'star':2 'sur':7 'tao':8,10",Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549258,72.0,2012-04-22 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Gasoline,,,,,,,Shell Gas,1137 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Shell Gas,'1137':3 '87571':10 'del':5 'gas':2 'nm':9 'paseo':4 'pueblo':6 'shell':1 'sur':7 'tao':8,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549260,17.0,2012-04-22 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Stencils,,,,,,,Ace Rio Grande Hardware,1381 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Ace Rio Grande Hardware,'1381':5 '87571':12 'ace':1 'del':7 'grand':3 'hardwar':4 'nm':11 'paseo':6 'pueblo':8 'rio':2 'sur':9 'tao':10,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549255,369.0,2012-04-23 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Postage,,,,,,,USPO,"318 Paseo del Pueblo Sur. Taos, NM 87571-9998",Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,USPO,"'-9998':10 '318':2 '87571':9,13 'del':4 'nm':8,12 'paseo':3 'pueblo':5 'sur':6 'tao':7,11 'uspo':1",Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549264,165.0,2012-04-29 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Letters,,,,,,,Copy Queen,216-K Paseo Del Pueblo  Norte,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Copy Queen,'216':3 '87571':11 'copi':1 'del':6 'k':4 'nm':10 'nort':8 'paseo':5 'pueblo':7 'queen':2 'tao':9,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549261,20.0,2012-05-02 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Poster Board,,,,,,,Dollar Store,Cerrillos Rd.,Santa Fe,NM,87501,USA,1764,,,,,11,202,24818,2,5,Dollar Store,'87501':8 'cerrillo':3 'dollar':1 'fe':6 'nm':7 'rd':4 'santa':5 'store':2,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549262,32.0,2012-05-02 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Paint,,,,,,,Walmart,926 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549263,200.0,2012-05-02 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Radio Spots,,,,,,,DMC Radio Station,125-A Camino de la Merced,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,DMC Radio Station,'125':4 '87571':12 'camino':6 'de':7 'dmc':1 'la':8 'merc':9 'nm':11 'radio':2 'station':3 'tao':10,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549259,74.0,2012-05-07 06:00:00+00:00,2012-05-15 17:54:17.530004+00:00,,,Gasoline,,,,,,,Shell Gas,1137 Paseo Del Pueblo Sur,Taos,NM,87571,USA,1764,,,,,11,202,24818,2,5,Shell Gas,'1137':3 '87571':10 'del':5 'gas':2 'nm':9 'paseo':4 'pueblo':6 'shell':1 'sur':7 'tao':8,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569279,194.73,2012-05-30 06:00:00+00:00,2012-07-06 03:47:45.612997+00:00,,,DMC Broadcasting,,,Francisco,,Gonzales,,,78 A Camino Abajo La Loma,Ranchos de Taos,NM,87557,USA,1937,,retired,,,1,202,26248,2,5,Francisco Gonzales,'78':3 '87557':13 'abajo':6 'camino':5 'de':10 'francisco':1 'gonzal':2 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569280,47.13,2012-06-04 06:00:00+00:00,2012-07-06 03:47:45.627003+00:00,,,Mantes Chow-Bk burritos for volunteers,,,Beverly,,Armijo,,,78 E Camino Abajo La Loma,Ranchos de Taos,NM,87557,USA,1937,,retired,,,1,202,26248,2,5,Beverly Armijo,'78':3 '87557':13 'abajo':6 'armijo':2 'bever':1 'camino':5 'de':10 'e':4 'la':7 'loma':8 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,5254,Beverly J. Armijo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
