id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1106729,40.21,2016-11-16 07:00:00+00:00,2017-04-20 06:00:00+00:00,,advertising expense,2 car magnets and 500 business cards,,,,,,,Vista Print,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,False,255754,17,202,50332,2,5,Vista Print,'address':9 'commerc':5 'e':4 'e-commerc':3 'global':11 'onlin':10 'physic':8 'print':2 'site':6 'unknown':13 'vista':1 'xx':12,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106734,90.12,2016-11-16 07:00:00+00:00,2017-04-20 06:00:00+00:00,,sales item,50 earbuds,,,,,,,Vista Print Promos,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,False,255758,2,202,50332,2,5,Vista Print Promos,'address':10 'commerc':6 'e':5 'e-commerc':4 'global':12 'onlin':11 'physic':9 'print':2 'promo':3 'site':7 'unknown':14 'vista':1 'xx':13,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106733,61.93,2016-11-16 07:00:00+00:00,2017-04-20 06:00:00+00:00,,promotions / giveaways expense,30 bumper stickers,,,,,,,StickerYou,"219 Dufferin St, Unit 6A","Toronto, ON",XX,M6K 3J1,Canada,,,,False,255757,17,201,50332,2,5,StickerYou,'219':2 '3j1':11 '6a':6 'dufferin':3 'm6k':10 'st':4 'stickeryou':1 'toronto':7 'unit':5 'xx':9,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106725,93.9,2016-11-22 07:00:00+00:00,2017-04-20 06:00:00+00:00,,webpage & software expense,"domain, 1 year web hosting, and two apps",,,,,,,wix.com,PO Box 40190,San Francisco,CA,94164,United States,,,,False,255750,15,200,50332,2,5,wix.com,'40190':4 '94164':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106728,17.78,2016-11-23 07:00:00+00:00,2017-04-21 04:05:43.697000+00:00,,advertising expense,100 magnets for business cards,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106726,35.0,2016-11-30 07:00:00+00:00,2017-04-20 06:00:00+00:00,,training expense,training program application fee,,,,,,,Emerge New Mexico,Emerge NM (no mailing or physical address),Albuqueque,NM,87502,United States,,,,False,255751,11,99,50332,2,5,Emerge New Mexico,"'87502':13 'address':10 'albuquequ':11 'emerg':1,4 'mail':7 'mexico':3 'new':2 'nm':5,12 'physic':9",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106735,103.0,2016-12-20 07:00:00+00:00,2017-04-21 04:45:35.817002+00:00,,,36 face shields,,,,,,,SA Fishing Company,"1140 Holland Dr, Suite# 6",Boca Raton,FL,33487,United States,,,,False,255759,2,200,50332,2,5,SA Fishing Company,'1140':4 '33487':12 '6':8 'boca':9 'compani':3 'dr':6 'fish':2 'fl':11 'holland':5 'raton':10 'sa':1 'suit':7,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106741,27.0,2017-03-04 07:00:00+00:00,2017-04-21 04:59:47.247003+00:00,,sales item,minerals / rocks,,,,,,,Las Cruces Farmer's Market,700 N Main St,Las Cruces,NM,88001,United States,,,,False,255762,11,17,50332,2,5,Las Cruces Farmer's Market,"'700':6 '88001':13 'cruce':2,11 'farmer':3 'las':1,10 'main':8 'market':5 'n':7 'nm':12 'st':9",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106730,29.7,2017-03-16 06:00:00+00:00,2017-04-21 04:27:23.883002+00:00,,event licenses & permits expense,6 Food Handler Permit Courses,,,,,,,rServing,PO Box 192,Madison,SD,57042,United States,,,,False,255755,2,200,50332,2,5,rServing,'192':4 '57042':7 'box':3 'madison':5 'po':2 'rserv':1 'sd':6,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106740,100.0,2017-03-21 06:00:00+00:00,2017-04-21 04:55:29.513004+00:00,,sales item,50 Paracord Bracelets,,,,,,,Wish,various,various,XX,various,varies by product,,,,False,255761,2,201,50332,2,5,Wish,"'various':2,3,5 'wish':1 'xx':4",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106744,109.49,2017-03-23 06:00:00+00:00,2017-04-21 05:07:43.589997+00:00,,"these items are given away at events_x000D_
_x000D_
promotions / giveaways expense",2 boxes of books (est 175 books),,,,,,,Books by the Foot,1306 W Patrick St,Frederick,MD,21703,United States,,,,False,255766,2,200,50332,2,5,Books by the Foot,'1306':5 '21703':11 'book':1 'foot':4 'frederick':9 'md':10 'patrick':7 'st':8 'w':6,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106732,6.0,2017-03-24 06:00:00+00:00,2017-04-21 04:37:25.922997+00:00,,"these are grown and given away at events_x000D_
_x000D_
promotions / giveaways expense",Native Wildflower Seeds,,,,,,,Lone Mountain Native Plants,mobile delivery - small business out of their home,Arenas Valley,NM,88022,United States,,,,False,255756,2,10,50332,2,5,Lone Mountain Native Plants,'88022':16 'arena':13 'busi':8 'deliveri':6 'home':12 'lone':1 'mobil':5 'mountain':2 'nativ':3 'nm':15 'plant':4 'small':7 'valley':14,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106727,28.33,2017-03-31 06:00:00+00:00,2017-04-20 06:00:00+00:00,,"traveled from Las Cruces to Albuquerque for Emerge training and reception_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106731,39.61,2017-04-03 06:00:00+00:00,2017-04-21 04:31:46.453000+00:00,,"these items are grown and given away at events_x000D_
_x000D_
Promotions / Giveaways Expense",Pots and Vegetable/Herb/Wildflower Seeds,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106736,12.82,2017-04-03 06:00:00+00:00,2017-04-21 04:46:31.163002+00:00,,materials expense,poster board materials,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106739,36.19,2017-04-10 06:00:00+00:00,2017-04-21 04:52:01.586997+00:00,,material expense,acrylic donation boxes,,,,,,,Displays2Go,81 Commerce Dr,Fall River,MA,2720,United States,,,,False,255760,2,200,50332,2,5,Displays2Go,'2720':8 '81':2 'commerc':3 'displays2go':1 'dr':4 'fall':5 'ma':7 'river':6,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106737,21.39,2017-04-16 06:00:00+00:00,2017-04-21 04:48:17.597002+00:00,,materials expense,poster board materials,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1106738,41.32,2017-04-20 06:00:00+00:00,2017-04-21 04:49:55.673003+00:00,,material expense,Table Covers and Electric Stove Top,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144609,114.24,2017-04-24 06:00:00+00:00,2017-10-08 13:37:48.250001+00:00,,,event insurance,,,,,,,Event Helper,"1020 Mccourtney Rd, Ste B",Grass Valley,CA,95949,United States,,,insurance company,False,260018,11,200,50332,2,5,Event Helper,'1020':3 '95949':11 'b':7 'ca':10 'event':1 'grass':8 'helper':2 'mccourtney':4 'rd':5 'ste':6 'valley':9,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144613,100.0,2017-04-27 06:00:00+00:00,2017-10-08 13:39:40.312996+00:00,,,park permit,,,,,,,City of Las Cruces - Parks,1801 E Hadley Ave,Las Cruces,NM,88001,United States,,,,False,260027,11,8,50332,2,5,City of Las Cruces - Parks,"'1801':6 '88001':13 'ave':9 'citi':1 'cruce':4,11 'e':7 'hadley':8 'las':3,10 'nm':12 'park':5",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167411,162.47,2017-04-28 06:00:00+00:00,2017-10-12 17:15:41.146998+00:00,,,radio ads,,,,,,,Adam's Radio Group,1355 California Ave,Las Cruces,NM,88001,United States,,,,False,261417,17,8,50332,2,5,Adam's Radio Group,'1355':5 '88001':11 'adam':1 'ave':7 'california':6 'cruce':9 'group':4 'las':8 'nm':10 'radio':3,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144614,115.97,2017-05-05 06:00:00+00:00,2017-10-08 13:40:27.970000+00:00,,,food and disposable serving ware,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145250,45.0,2017-05-06 06:00:00+00:00,2017-10-08 14:46:36.702999+00:00,,,paid volunteer,,,Stephanie,,Tablon,,,unknown,Las Cruces,NM,88005,United States,,,,False,260064,1,,50332,2,5,Stephanie Tablon,'88005':7 'cruce':5 'las':4 'nm':6 'stephani':1 'tablon':2 'unknown':3,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145253,88.0,2017-05-06 06:00:00+00:00,2017-10-08 14:47:28.243000+00:00,,,tables and chairs,,,,,,,Saul's Table and Chairs,mobile business,Las Cruces,NM,88005,United States,,,,False,260067,2,8,50332,2,5,Saul's Table and Chairs,'88005':11 'busi':7 'chair':5 'cruce':9 'las':8 'mobil':6 'nm':10 'saul':1 'tabl':3,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167260,60.0,2017-05-06 06:00:00+00:00,2017-10-10 15:14:15.219997+00:00,,,online advertisements,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,50332,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144627,30.0,2017-05-06 06:00:00+00:00,2017-10-08 13:49:59.900001+00:00,,includes a first time $20 discount,porta potty,,,,,,,Potty Time,1056 N Willow St,Las Cruces,NM,88001,United States,,,,False,260034,2,8,50332,2,5,Potty Time,'1056':3 '88001':10 'cruce':8 'las':7 'n':4 'nm':9 'potti':1 'st':6 'time':2 'willow':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147738,36.36,2017-06-02 06:00:00+00:00,2017-10-09 14:37:45.396998+00:00,,"traveled from Las Cruces to Albuquerque for Emerge training_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145110,44.42,2017-06-14 06:00:00+00:00,2017-10-08 13:51:33.813000+00:00,,,craft materials for event,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145189,54.04,2017-06-14 06:00:00+00:00,2017-10-08 14:03:49.642997+00:00,,used in conjunction with a canopy to create shade,tarps and tape,,,,,,,Home Depot,225 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,260038,2,8,50332,2,5,Home Depot,'225':3 '88011':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145112,21.33,2017-06-16 06:00:00+00:00,2017-10-08 13:52:38.437003+00:00,,,servingware,,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,50332,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145219,30.29,2017-06-16 06:00:00+00:00,2017-10-08 14:16:55.113001+00:00,,,food,,,,,,,La Posta de Mesilla,2410 Calle de San Albino,Mesilla,NM,88046,United States,,,,False,260049,16,8,50332,2,5,La Posta de Mesilla,"'2410':5 '88046':12 'albino':9 'call':6 'de':3,7 'la':1 'mesilla':4,10 'nm':11 'posta':2 'san':8",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145117,2.99,2017-06-16 06:00:00+00:00,2017-10-08 13:54:42.243002+00:00,,withdrawal to pay Saul's table and chairs,bank service charge,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167261,22.0,2017-06-16 06:00:00+00:00,2017-10-10 15:14:48.860002+00:00,,,online advertisements,,,,,,,Facebook,online app,online,NM,unknown,United States,,,,False,261361,17,200,50332,2,5,Facebook,"'app':3 'facebook':1 'nm':5 'onlin':2,4 'unknown':6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145215,38.73,2017-06-16 06:00:00+00:00,2017-10-08 14:14:20.493004+00:00,,,food,,,,,,,Bosa Donuts and Burritos,190 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,False,260047,16,8,50332,2,5,Bosa Donuts and Burritos,'190':5 '88005':12 'avenida':6 'bosa':1 'burrito':4 'cruce':10 'de':7 'donut':2 'las':9 'mesilla':8 'nm':11,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145255,43.0,2017-06-16 06:00:00+00:00,2017-10-08 14:48:12.702997+00:00,,,tables and chairs,,,,,,,Saul's Table and Chairs,mobile business,Las Cruces,NM,88005,United States,,,,False,260067,2,8,50332,2,5,Saul's Table and Chairs,'88005':11 'busi':7 'chair':5 'cruce':9 'las':8 'mobil':6 'nm':10 'saul':1 'tabl':3,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145218,21.53,2017-06-16 06:00:00+00:00,2017-10-08 14:15:51.317004+00:00,,,food,,,,,,,Andele Restaurant,1950 Calle del Norte,Mesilla,NM,88046,United States,,,,False,260048,16,8,50332,2,5,Andele Restaurant,'1950':3 '88046':9 'andel':1 'call':4 'del':5 'mesilla':7 'nm':8 'nort':6 'restaur':2,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147739,35.07,2017-06-23 06:00:00+00:00,2017-10-09 14:38:07.913003+00:00,,"traveled from Las Cruces to Albuquerque for Emerge training_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145202,5.0,2017-07-01 06:00:00+00:00,2017-10-08 14:07:28.076998+00:00,,,bank service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,50332,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145230,2.92,2017-07-03 06:00:00+00:00,2017-10-08 14:29:44.147002+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,50332,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145241,250.0,2017-07-12 06:00:00+00:00,2017-10-08 14:40:24.272999+00:00,,,campaign plan,,,,,,,Matthew Gouldmans,2200 Mars Ave,Las Cruces,NM,88012,United States,,,,False,260059,13,8,50332,2,5,Matthew Gouldmans,'2200':3 '88012':9 'ave':5 'cruce':7 'gouldman':2 'las':6 'mar':4 'matthew':1 'nm':8,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145207,16.19,2017-07-14 06:00:00+00:00,2017-10-08 14:10:12.942999+00:00,,,magnetic nametag,,,,,,,Cruces Trophy,1408 E Idaho Ave,Las Cruces,NM,88001,United States,,,,False,260044,2,8,50332,2,5,Cruces Trophy,"'1408':3 '88001':10 'ave':6 'cruce':1,8 'e':4 'idaho':5 'las':7 'nm':9 'trophi':2",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147740,35.18,2017-07-15 06:00:00+00:00,2017-10-09 14:38:50.002996+00:00,,"traveled from Las Cruces to Albuquerque for Emerge training_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145236,1.65,2017-07-31 06:00:00+00:00,2017-10-08 14:34:18.393001+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,50332,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145199,5.0,2017-08-01 06:00:00+00:00,2017-10-08 14:06:34.492997+00:00,,,bank service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,50332,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147742,35.64,2017-08-18 06:00:00+00:00,2017-10-09 14:39:17.512997+00:00,,"traveled from Las Cruces to Albuquerque for Emerge training_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145204,29.22,2017-08-24 06:00:00+00:00,2017-10-08 14:08:51.509996+00:00,,,business cards,,,,,,,Vista Print,e-commerce site,no physical address online globally,XX,unknown,serves North America but does not say where from,,,,False,255754,17,202,50332,2,5,Vista Print,'address':9 'commerc':5 'e':4 'e-commerc':3 'global':11 'onlin':10 'physic':8 'print':2 'site':6 'unknown':13 'vista':1 'xx':12,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145194,5.0,2017-09-01 06:00:00+00:00,2017-10-08 14:05:37.340002+00:00,,,bank service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,50332,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147747,35.54,2017-09-15 06:00:00+00:00,2017-10-09 14:39:54.282998+00:00,,"traveled from Las Cruces to Albuquerque for Emerge final training and graduation_x000D_
_x000D_
training travel expense",fuel travel expense,,,,,,,Gas Station,various,various,NM,various,United States,,,,False,255752,11,99,50332,2,5,Gas Station,"'gas':1 'nm':5 'station':2 'various':3,4,6",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145220,69.99,2017-09-16 06:00:00+00:00,2017-10-08 14:19:11.830002+00:00,,,one year phone service,,,,,,,Sideline,online app,no physical address,AL,unknown,United States,,,,False,260050,2,200,50332,2,5,Sideline,'address':6 'al':7 'app':3 'onlin':2 'physic':5 'sidelin':1 'unknown':8,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145197,5.0,2017-09-30 06:00:00+00:00,2017-10-08 14:06:06.893000+00:00,,,bank service charge,,,,,,,Washington Federal Credit Union,301 W Amador Ave,Las Cruces,NM,88005,United States,,,,False,260040,10,8,50332,2,5,Washington Federal Credit Union,'301':5 '88005':12 'amador':7 'ave':8 'credit':3 'cruce':10 'feder':2 'las':9 'nm':11 'union':4 'w':6 'washington':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145237,1.03,2017-10-01 06:00:00+00:00,2017-10-08 14:35:08.437004+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,50332,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177529,5.97,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,"binder, paper, pens, and stapler",,,,,,,Wal-Mart,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,255753,2,8,51058,2,5,Wal-Mart,'1550':4 '88005':11 'cruce':9 'dr':7 'las':8 'mart':3 'nm':10 'valley':6 'wal':2 'wal-mart':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173980,16.18,2017-10-06 06:00:00+00:00,2018-03-19 21:55:09.853001+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173986,50.0,2017-10-10 06:00:00+00:00,2018-03-19 22:17:07.740004+00:00,,,park permit,,,,,,,City of Las Cruces - Parks,1801 E Hadley Ave,Las Cruces,NM,88001,United States,,,,False,260027,11,8,51058,2,5,City of Las Cruces - Parks,"'1801':6 '88001':13 'ave':9 'citi':1 'cruce':4,11 'e':7 'hadley':8 'las':3,10 'nm':12 'park':5",Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177530,3.2,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,transfer fee,,,,,,,PayPal,2211 N 1st St,San Jose,CA,95131,United States,,,,False,260055,10,200,51058,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173985,114.24,2017-10-16 06:00:00+00:00,2018-03-19 22:16:27.710003+00:00,,,Nov event insurance,,,,,,,Event Helper,"1020 Mccourtney Rd, Ste B",Grass Valley,CA,95949,United States,,,insurance company,False,260018,2,200,51058,2,5,Event Helper,'1020':3 '95949':11 'b':7 'ca':10 'event':1 'grass':8 'helper':2 'mccourtney':4 'rd':5 'ste':6 'valley':9,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173982,7.48,2017-10-18 06:00:00+00:00,2018-03-19 22:06:43.533000+00:00,,,Printing,,,,,,,UPS Store,1300 El Paseo Rd Ste G,Las Cruces,NM,88001,United States,,,,False,264210,13,8,51058,2,5,UPS Store,'1300':3 '88001':12 'cruce':10 'el':4 'g':8 'las':9 'nm':11 'paseo':5 'rd':6 'ste':7 'store':2 'up':1,Monetary Expenditure,8198,Antoinette Michelle Reyes,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
