id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204952,39.44,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103766,,,,,,Pappadeaux,5011 Pan Amer. Frwy,Albuquerque,NM,87109,,,,,,,11,,4017,2,5,Pappadeaux,'5011':2 '87109':8 'albuquerqu':6 'amer':4 'frwi':5 'nm':7 'pan':3 'pappadeaux':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204950,130.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103758,,,,,,Sophia's Kitchen,105 Bullock,Socorro,NM,87801,,,,,,,11,,4017,2,5,Sophia's Kitchen,'105':4 '87801':8 'bullock':5 'kitchen':3 'nm':7 'socorro':6 'sophia':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204943,1447.92,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103739,,,,,,Basic Print Plus,313 N First St.,Grants,NM,87020,,,,,,,11,,4017,2,5,Basic Print Plus,'313':4 '87020':10 'basic':1 'first':6 'grant':8 'n':5 'nm':9 'plus':3 'print':2 'st':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204949,20.97,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103753,,,,,,Sylvia's,Gen. Del.,Belen,NM,87002,,,,,,,11,,4017,2,5,Sylvia's,'87002':7 'belen':5 'del':4 'gen':3 'nm':6 'sylvia':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204954,50.25,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103771,,,,,,Pappadeaux,5011 Pan Amer. Frwy,Albuquerque,NM,87109,,,,,,,11,,4017,2,5,Pappadeaux,'5011':2 '87109':8 'albuquerqu':6 'amer':4 'frwi':5 'nm':7 'pan':3 'pappadeaux':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204957,34.95,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103782,,,,,,Home Depot,1800 Main,Los Lunas,NM,87031,,,,,,,11,,4017,2,5,Home Depot,'1800':3 '87031':8 'depot':2 'home':1 'los':5 'luna':6 'main':4 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204942,119.46,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103736,,,,,,7 Cities Production,223 N First St.,Grants,NM,87020,,,,,,,11,,4017,2,5,7 Cities Production,'223':4 '7':1 '87020':10 'citi':2 'first':6 'grant':8 'n':5 'nm':9 'product':3 'st':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204944,212.11,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103741,,,,,,Basic Print Plus,313 N First St.,Grants,NM,87020,,,,,,,11,,4017,2,5,Basic Print Plus,'313':4 '87020':10 'basic':1 'first':6 'grant':8 'n':5 'nm':9 'plus':3 'print':2 'st':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204947,81.58,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103747,,,,,,Huaka Restaurant,PO Box 310,Acoma,NM,87034,,,,,,,11,,4017,2,5,Huaka Restaurant,'310':5 '87034':8 'acoma':6 'box':4 'huaka':1 'nm':7 'po':3 'restaur':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
211877,8.1,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193746,,,,,,Diamond G,Grants,Grants,NM,87020,,,,,,,11,,4037,2,5,Diamond G,"'87020':6 'diamond':1 'g':2 'grant':3,4 'nm':5",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
204941,3146.42,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103731,,,,,,Sign FX,527 Leach Ave.,Grants,NM,87020,,,,,,,11,,4017,2,5,Sign FX,'527':3 '87020':8 'ave':5 'fx':2 'grant':6 'leach':4 'nm':7 'sign':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
211871,34.67,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193574,,,,,,Wal Mart,Grants,Grants,NM,87020,,,,,,,11,,4037,2,5,Wal Mart,"'87020':6 'grant':3,4 'mart':2 'nm':5 'wal':1",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
206805,170.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143684,,Clemente,P.,Sanchez Jr.,,,PO Box 488,San Fidel,NM,87049,,,,,,,11,,4017,2,5,Clemente P.  Sanchez Jr.,'488':7 '87049':11 'box':6 'clement':1 'fidel':9 'jr':4 'nm':10 'p':2 'po':5 'san':8 'sanchez':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
206808,150.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143711,,Cardeno,,Chavez,,,"Gen. Del._x000D_
San Jose Dr.",Grants,NM,87020,,,,,,,11,,4017,2,5,Cardeno  Chavez,'87020':10 'cardeno':1 'chavez':2 'del._x000d_':4 'dr':7 'gen':3 'grant':8 'jose':6 'nm':9 'san':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
211870,260.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193369,,,,,,U.S. Post Office,Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4037,2,5,U.S. Post Office,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'offic':3 'post':2 'santa':4 'u.s':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
204955,11.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103776,,,,,,McDonald's,I -40,Acoma,NM,87034,,,,,,,11,,4017,2,5,McDonald's,'-40':4 '87034':7 'acoma':5 'mcdonald':1 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
211869,142.06,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193337,,,,,,Basic Print,313 N. 1st Street,Grants,NM,87020,,,,,,,11,,4037,2,5,Basic Print,'1st':5 '313':3 '87020':9 'basic':1 'grant':7 'n':4 'nm':8 'print':2 'street':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
206802,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143672,,Dolores,,McDonald,,,PO Box 2598,Milan,NM,87021,,,,,,,11,,4017,2,5,Dolores  McDonald,'2598':5 '87021':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
204940,1095.42,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103727,,,,,,Various Gas Stations,Various,Various,NM,87020,,,,,,,11,,4017,2,5,Various Gas Stations,"'87020':7 'gas':2 'nm':6 'station':3 'various':1,4,5",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
206799,300.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143634,,Rita,,Thopmson,,,PO Box 3878,Milan,NM,87021,,,,,,,11,,4017,2,5,Rita  Thopmson,'3878':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thopmson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
206813,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143770,,,,,,U.S. Post Office,Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4017,2,5,U.S. Post Office,'87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'offic':3 'post':2 'santa':4 'u.s':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-12 06:00:00+00:00,First Primary
211876,195.28,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193743,,,,,,Smith's,700 Roosevelt,Grants,NM,87020,,,,,,,11,,4037,2,5,Smith's,'700':3 '87020':7 'grant':5 'nm':6 'roosevelt':4 'smith':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211872,318.86,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193575,,,,,,Sam's Club,Albuquerque,Albuquerque,NM,87104,,,,,,,11,,4037,2,5,Sam's Club,"'87104':7 'albuquerqu':4,5 'club':3 'nm':6 'sam':1",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211859,349.2,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191811,,,,,,El Defensor Chieftain,200 Winkler St.,Socorro,NM,87801,,,,,,,11,,4037,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'socorro':7 'st':6 'winkler':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211858,1049.35,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191567,,,,,,The Sports Shop,815 N. 1st Street,Grants,NM,87020,,,,,,,11,,4037,2,5,The Sports Shop,'1st':6 '815':4 '87020':10 'grant':8 'n':5 'nm':9 'shop':3 'sport':2 'street':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211854,420.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1190805,,,,,,K. D. Radio,733 E. Roosevelt Ave.,Grants,NM,87020,,,,,,,11,,4037,2,5,K. D. Radio,'733':4 '87020':10 'ave':7 'd':2 'e':5 'grant':8 'k':1 'nm':9 'radio':3 'roosevelt':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211860,314.8,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191814,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4037,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211855,165.92,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1191381,,,,,,M&M Photography,2205 Berkley Dr.,Roswell,NM,88203,,,,,,,11,,4037,2,5,M&M Photography,"'2205':4 '88203':9 'berkley':5 'dr':6 'm':1,2 'nm':8 'photographi':3 'roswel':7",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211878,81.3,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193797,,,,,,Huwak'a Restaurant,I-40,Acoma,NM,87034,,,,,,,11,,4037,2,5,Huwak'a Restaurant,'-40':5 '87034':8 'acoma':6 'huwak':1 'nm':7 'restaur':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211867,569.1,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193067,,,,,,Various Gas Stations,Various Towns,Grants,NM,87020,,,,,,,11,,4037,2,5,Various Gas Stations,"'87020':8 'gas':2 'grant':6 'nm':7 'station':3 'town':5 'various':1,4",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
215641,13.45,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458749,,,,,,The Sports Shop,815 N. 1st. St.,Grants,NM,87020,,,,,,,11,,4708,2,5,The Sports Shop,'1st':6 '815':4 '87020':10 'grant':8 'n':5 'nm':9 'shop':3 'sport':2 'st':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
211879,6.99,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193799,,,,,,Burger King,1020 N California St.,Socorro,NM,87801,,,,,,,11,,4037,2,5,Burger King,'1020':3 '87801':9 'burger':1 'california':5 'king':2 'n':4 'nm':8 'socorro':7 'st':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211880,5.24,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193932,,,,,,McDonald's,I-40,Acoma,NM,87034,,,,,,,11,,4037,2,5,McDonald's,'-40':4 '87034':7 'acoma':5 'mcdonald':1 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
211874,108.65,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193707,,,,,,COSTCO,Albuquerque,Albuquerque,NM,87104,,,,,,,11,,4037,2,5,COSTCO,"'87104':5 'albuquerqu':2,3 'costco':1 'nm':4",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-05-29 06:00:00+00:00,Second Primary
215640,160.9,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458691,,,,,,Cibola County Beacon,Box 579,Grants,NM,87020,,,,,,,11,,4708,2,5,Cibola County Beacon,'579':5 '87020':8 'beacon':3 'box':4 'cibola':1 'counti':2 'grant':6 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215644,213.13,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459236,,,,,,Costco,Gen Del.,Albuquerque,NM,87190,,,,,,,11,,4708,2,5,Costco,'87190':6 'albuquerqu':4 'costco':1 'del':3 'gen':2 'nm':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215643,52.28,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459174,,,,,,Wal Mart,Coors Blvd.,Albuquerque,NM,87020,,,,,,,11,,4708,2,5,Wal Mart,'87020':7 'albuquerqu':5 'blvd':4 'coor':3 'mart':2 'nm':6 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215645,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459896,,Rita,,Thompson,,,Gen Del.,Milan,NM,87021,,,,,,,11,,4708,2,5,Rita   Thompson,'87021':7 'del':4 'gen':3 'milan':5 'nm':6 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215642,14.31,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459068,,,,,,Allsup's,342 Nimitz,Grants,NM,87020,,,,,,,11,,4708,2,5,Allsup's,'342':3 '87020':7 'allsup':1 'grant':5 'nimitz':4 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215647,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1460081,,Dolores,,McDonald,,,Gen. Del.,Milan,NM,87021,,,,,,,11,,4708,2,5,Dolores  McDonald,'87021':7 'del':4 'dolor':1 'gen':3 'mcdonald':2 'milan':5 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
227486,28.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888979,,,,,,Cibola County Clerk,515 West High St.,Grants,NM,87020,,,,,,,11,,6135,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'st':7 'west':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
227487,36.75,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888980,,,,,,El Cafecito,Santa Fe Av.,Grants,NM,87020,,,,,,,11,,6135,2,5,El Cafecito,'87020':8 'av':5 'cafecito':2 'el':1 'fe':4 'grant':6 'nm':7 'santa':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
215639,232.95,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458690,,,,,,Various Gas Stations,Various,Various,NM,87020,,,,,,,11,,4708,2,5,Various Gas Stations,"'87020':7 'gas':2 'nm':6 'station':3 'various':1,4,5",Monetary Expenditure,4832,Clemente Sanchez,candidate,2008-07-03 06:00:00+00:00,Third Primary
530979,40.0,2012-01-15 07:00:00+00:00,2012-04-11 01:19:16.889998+00:00,,,Tickets for Annual Meeting,,,,,,,Cibola County Democratic Party,Gen. Delivery,Grants,NM,87020,United States,,,,False,92049,11,4,23946,2,5,Cibola County Democratic Party,'87020':9 'cibola':1 'counti':2 'deliveri':6 'democrat':3 'gen':5 'grant':7 'nm':8 'parti':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530999,16.61,2012-02-04 07:00:00+00:00,2012-04-11 03:33:03.640000+00:00,,,Food,,,,,,,Panda Express,Hwy 6,Los Lunas,NM,87031,United States,,,,False,92073,16,,23946,2,5,Panda Express,'6':4 '87031':8 'express':2 'hwi':3 'los':5 'luna':6 'nm':7 'panda':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531000,19.96,2012-02-10 07:00:00+00:00,2012-04-11 03:36:20.796999+00:00,,Lunch Meeting with supporter.,Food,,,,,,,Kiva Express,1500 Willow Drive,Milan,NM,87021,United States,,,,False,92074,16,4,23946,2,5,Kiva Express,'1500':3 '87021':8 'drive':5 'express':2 'kiva':1 'milan':6 'nm':7 'willow':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530975,275.4,2012-02-17 07:00:00+00:00,2012-04-11 00:57:50.547004+00:00,,,Palm Cards,,,,,,,Basic Print Plus,313 North First Street,Grants,NM,87020,United States,,,,False,92045,2,4,23946,2,5,Basic Print Plus,'313':4 '87020':10 'basic':1 'first':6 'grant':8 'nm':9 'north':5 'plus':3 'print':2 'street':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531004,49.86,2012-02-25 07:00:00+00:00,2012-04-11 03:51:50.047004+00:00,,,Meal with staff after Matanza,,,,,,,Cracker Barrel,I-40 &Coors,Albuquerque,NM,87120,USA,,,,False,92078,16,1,23946,2,5,Cracker Barrel,'-40':4 '87120':8 'albuquerqu':6 'barrel':2 'coor':5 'cracker':1 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530976,4.0,2012-03-09 07:00:00+00:00,2012-04-11 01:01:17.422999+00:00,,,Official Voter Registration,,,,,,,Cibola County Clerk,515 West High Street,Grants,NM,87020,United States,,,,False,92046,11,4,23946,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'street':7 'west':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530998,20.0,2012-03-17 06:00:00+00:00,2012-04-11 03:28:49.907004+00:00,,Democratic Candidates Presentations,Banquet Ticket for Candidates Forum,,,,,,,Democratic Women of Valencia County,Gen Delivery,Los Lunas,NM,87031,United States,,,,False,92072,6,33,23946,2,5,Democratic Women of Valencia County,'87031':11 'counti':5 'deliveri':7 'democrat':1 'gen':6 'los':8 'luna':9 'nm':10 'valencia':4 'women':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531001,43.92,2012-03-20 06:00:00+00:00,2012-04-11 03:42:21.780000+00:00,,,Meal with staff after filing candidacy,,,,,,,The Pantry Restaurant,1820 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,92075,16,27,23946,2,5,The Pantry Restaurant,'1820':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'pantri':2 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531003,131.7,2012-03-24 06:00:00+00:00,2012-04-11 03:46:26.626999+00:00,,,Dinner after Forum with staff and supporters.,,,,,,,Dancing Eagle Casino,PO Box 550,Casa Blanca,NM,87007,USA,,,,False,92077,16,4,23946,2,5,Dancing Eagle Casino,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'casino':3 'danc':1 'eagl':2 'nm':9 'po':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530978,100.0,2012-04-01 06:00:00+00:00,2012-04-10 06:00:00+00:00,,To put up signs.,Campaign Labor,,,Clemente,,Sanchez,Jr.,,P O. Box 488,San Fidel,NM,87049,United States,,,,False,92048,1,4,23946,2,5,Clemente  Sanchez Jr.,'488':7 '87049':11 'box':6 'clement':1 'fidel':9 'jr':3 'nm':10 'o':5 'p':4 'san':8 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530981,457.87,2012-04-02 06:00:00+00:00,2012-04-11 01:22:25.592998+00:00,,Gas at various gas stations in New Mexico.,Gas,,,,,,,Various Gas Stations,Various Addresses,Grants,NM,87020,United States,,,,False,92051,2,4,23946,2,5,Various Gas Stations,"'87020':8 'address':5 'gas':2 'grant':6 'nm':7 'station':3 'various':1,4",Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530977,520.0,2012-04-02 06:00:00+00:00,2012-04-11 01:11:02.530003+00:00,,To collect signatures and work on campaign.,Campaign Labor,,,Rita,,Thompson,,,General Delivery,Milan,NM,87021,United States,,,,False,92047,1,4,23946,2,5,Rita Thompson,'87021':7 'deliveri':4 'general':3 'milan':5 'nm':6 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541672,10.54,2012-04-07 06:00:00+00:00,2012-05-12 04:58:58.600001+00:00,,,Sign Supplies,,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,97353,2,,24304,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541670,1563.84,2012-04-13 06:00:00+00:00,2012-05-12 04:55:19.757001+00:00,2,,Printing,,,,,,,Basic Print Plus,313 North First Street,Grants,NM,87020,United States,,,,False,92045,2,4,24304,2,5,Basic Print Plus,'313':4 '87020':10 'basic':1 'first':6 'grant':8 'nm':9 'north':5 'plus':3 'print':2 'street':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541697,125.15,2012-04-15 06:00:00+00:00,2012-05-12 05:59:24.427003+00:00,CreditCard,,Meals for Campaign Workers,,,,,,,Denny's,1875 Emilio Lopez Loop,Los Lunas,NM,87031,USA,,,,False,97364,2,33,24304,2,5,Denny's,'1875':3 '87031':10 'denni':1 'emilio':4 'loop':6 'lopez':5 'los':7 'luna':8 'nm':9,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541695,13.11,2012-04-18 06:00:00+00:00,2012-05-12 05:54:59.646997+00:00,,,Meals,,,,,,,Acoma Business Enterprises,Exit 108 I-40,Acomita,NM,87034,USA,,,,False,97362,2,4,24304,2,5,Acoma Business Enterprises,'-40':7 '108':5 '87034':10 'acoma':1 'acomita':8 'busi':2 'enterpris':3 'exit':4 'nm':9,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541688,567.0,2012-04-24 06:00:00+00:00,2012-05-12 05:45:50.176996+00:00,101,,Web Design,,,,,,,DerfJay Consulting,108 Doris Court,Grants,NM,87020,United States,,,,False,97358,2,4,24304,2,5,DerfJay Consulting,'108':3 '87020':8 'consult':2 'court':5 'derfjay':1 'dori':4 'grant':6 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541694,20.27,2012-04-25 06:00:00+00:00,2012-05-12 05:52:17.646998+00:00,,,Meals,,,,,,,Panda Express,Hwy 6,Los Lunas,NM,87031,United States,,,,False,97361,2,33,24304,2,5,Panda Express,'6':4 '87031':8 'express':2 'hwi':3 'los':5 'luna':6 'nm':7 'panda':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541673,963.9,2012-04-27 06:00:00+00:00,2012-05-12 05:02:31.362999+00:00,103,,Yard Signs,,,,,,,SIGN FX,812 N. 1st St.,Grants,NM,87020,USA,,,,False,97354,2,1,24304,2,5,SIGN FX,'1st':5 '812':3 '87020':9 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541696,6.68,2012-04-29 06:00:00+00:00,2012-05-12 05:57:03.317003+00:00,,,Meals,,,,,,,McDonalds,I-40 Exit 102,Acoma,NM,87034,USA,,,,False,97363,2,4,24304,2,5,McDonalds,'-40':3 '102':5 '87034':8 'acoma':6 'exit':4 'mcdonald':1 'nm':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541679,81.85,2012-04-30 06:00:00+00:00,2012-05-12 05:29:15.630000+00:00,,,Website,,,,,,,GODADDY.Com,Gen Delivery,Phoenix,AZ,1111,United States,,,,False,97355,2,,24304,2,5,GODADDY.Com,'1111':6 'az':5 'deliveri':3 'gen':2 'godaddy.com':1 'phoenix':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541671,413.1,2012-04-30 06:00:00+00:00,2012-05-12 04:56:04.520002+00:00,105,,Printing,,,,,,,Basic Print Plus,313 North First Street,Grants,NM,87020,United States,,,,False,92045,2,4,24304,2,5,Basic Print Plus,'313':4 '87020':10 'basic':1 'first':6 'grant':8 'nm':9 'north':5 'plus':3 'print':2 'street':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
