id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
766788,53.0,2014-08-16 06:00:00+00:00,2014-09-06 23:03:06.870004+00:00,1002,,printing for flyers,,,Kelly,,West,,,1603 N. Pixley,Farmington,NM,87413,United States,,,,False,181571,1,,37166,2,5,Kelly West,'1603':3 '87413':8 'farmington':6 'kelli':1 'n':4 'nm':7 'pixley':5 'west':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766789,943.25,2014-08-22 06:00:00+00:00,2014-09-06 23:06:45.927000+00:00,1003,,50% for yard signs,,,,,,,Ram Studios,1111 San Juan Blvd,Farmington,NM,87401,United States,,,,False,181573,2,25,37166,2,5,Ram Studios,'1111':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'ram':1 'san':4 'studio':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766784,943.25,2014-08-22 06:00:00+00:00,2014-09-06 22:56:53.933001+00:00,1001,,50% payment for yard signs,,,,,,,Ram Studios,1111 San Juan Blvd,Farmington,NM,87401,United States,,,,False,181568,2,25,37166,2,5,Ram Studios,'1111':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'ram':1 'san':4 'studio':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766791,67.47,2014-08-26 06:00:00+00:00,2014-09-06 23:13:36.132997+00:00,debitcard,,business cards,,,,,,,Vistaprint,3877 Inkster Rd.,Taylor,MI,48180,United States,,,,False,181574,2,,37166,2,5,Vistaprint,'3877':2 '48180':7 'inkster':3 'mi':6 'rd':4 'taylor':5 'vistaprint':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766792,405.17,2014-08-26 06:00:00+00:00,2014-09-06 23:15:15.753001+00:00,1004,,street signs,,,,,,,Ram Studios,1111 San Juan Blvd,Farmington,NM,87401,United States,,,,False,181568,2,25,37166,2,5,Ram Studios,'1111':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'ram':1 'san':4 'studio':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781968,58.67,2014-09-09 06:00:00+00:00,2014-10-05 22:42:55.367000+00:00,1005,"ad in the Talon for the Sept 15, 2014 issue",newspaper add,,,,,,,The Talon,PO Box 275,Aztec,NM,87410,United States,,,,False,184108,2,25,37765,2,5,The Talon,'275':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'talon':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781972,500.0,2014-09-11 06:00:00+00:00,2014-10-05 22:46:43.939998+00:00,1006,help with the set-up for a meet the candidate event for San Juan County Democratic Party,fees for set-up for meet and greet the candidate,,,,,,,San Juan County Democratic Party,PO Box 173,Farmington,NM,87499,United States,,,,False,185637,6,,37765,2,5,San Juan County Democratic Party,'173':8 '87499':11 'box':7 'counti':3 'democrat':4 'farmington':9 'juan':2 'nm':10 'parti':5 'po':6 'san':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781974,180.96,2014-09-11 06:00:00+00:00,2014-10-05 22:49:04.747002+00:00,,more business cards and bumper stickers paid with a debit card,business cards and bumper stickers,,,,,,,Vistaprint,3877 Inkster Rd.,Taylor,MI,48180,United States,,,,False,181574,2,,37765,2,5,Vistaprint,'3877':2 '48180':7 'inkster':3 'mi':6 'rd':4 'taylor':5 'vistaprint':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781980,232.92,2014-09-22 06:00:00+00:00,2014-10-05 22:53:32.333003+00:00,1008,advertisting in the Oct 1 issue,Oct 1 issue advertising,,,,,,,The Talon,PO Box 275,Aztec,NM,87410,United States,,,,False,184108,2,25,37765,2,5,The Talon,'275':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'talon':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781978,639.11,2014-09-22 06:00:00+00:00,2014-10-05 22:52:16.440004+00:00,1007,digital billboard,digital billboard,,,,,,,"Majestic Media, Ind.",PO Box 2636,Farmington,NM,87499,USA,,,,False,185642,17,25,37765,2,5,"Majestic Media, Ind.",'2636':6 '87499':9 'box':5 'farmington':7 'ind':3 'majest':1 'media':2 'nm':8 'po':4,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781983,90.0,2014-09-24 06:00:00+00:00,2014-10-05 22:56:32.377004+00:00,1009,,printed list of active voters,,,,,,,San Juan County Clerk,"100 South Oliver, Suite 200",Aztec,NM,87410,USA,,,,False,185649,14,,37765,2,5,San Juan County Clerk,'100':5 '200':9 '87410':12 'aztec':10 'clerk':4 'counti':3 'juan':2 'nm':11 'oliv':7 'san':1 'south':6 'suit':8,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781989,1286.26,2014-09-25 06:00:00+00:00,2014-10-05 23:02:22.456999+00:00,1023,,radio advertising,,,,,,,American General Media,212 W. Apache,Farmington,NM,87401,USA,,,,False,185654,17,99,37765,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800740,232.92,2014-10-07 06:00:00+00:00,2014-10-24 23:40:42.046999+00:00,1010,ad for 10/15 edition,newspaper ad,,,,,,,The Talon,PO Box 275,Aztec,NM,87410,United States,,,,False,184108,2,25,38571,2,5,The Talon,'275':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'talon':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800741,182.2,2014-10-07 06:00:00+00:00,2014-10-24 23:43:24.022998+00:00,,,printing postcards,,,,,,,Staples,3030B East Main,Farmington,NM,87402,United States,,,,False,191887,12,25,38571,2,5,Staples,'3030b':2 '87402':7 'east':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800742,340.0,2014-10-07 06:00:00+00:00,2014-10-24 23:50:26.456997+00:00,1012,postcard stamps,1000 postcard stamps,,,,,,,USPS,2301 E. 20th St.,Farmington,NM,87401,USA,,,,False,191888,11,25,38571,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800743,1026.07,2014-10-08 06:00:00+00:00,2014-10-24 23:55:25.107004+00:00,1013,,ad for Oct 12 - 19,,,,,,,Farmington Daily Times,201 Allen Ave,Farmington,NM,87401,United States,,,,False,191889,11,25,38571,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800744,170.0,2014-10-10 06:00:00+00:00,2014-10-24 23:56:18.659996+00:00,,debit card used,500 postcard stamps,,,,,,,USPS,2301 E. 20th St.,Farmington,NM,87401,USA,,,,False,191888,11,25,38571,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800745,91.09,2014-10-11 06:00:00+00:00,2014-10-24 23:57:44.603001+00:00,,debit card,printing for 500 postcards,,,,,,,Staples,3030B East Main,Farmington,NM,87402,United States,,,,False,191887,12,25,38571,2,5,Staples,'3030b':2 '87402':7 'east':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800747,91.09,2014-10-14 06:00:00+00:00,2014-10-24 23:59:24.362998+00:00,,debit card,printing of 500 postcards,,,,,,,Staples,3030B East Main,Farmington,NM,87402,United States,,,,False,191887,12,25,38571,2,5,Staples,'3030b':2 '87402':7 'east':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800746,170.0,2014-10-14 06:00:00+00:00,2014-10-24 23:58:35.129997+00:00,,debit card,500 postcard stamps,,,,,,,USPS,2301 E. 20th St.,Farmington,NM,87401,USA,,,,False,191888,11,25,38571,2,5,USPS,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'st':5 'usp':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800748,687.74,2014-10-15 06:00:00+00:00,2014-10-25 00:00:35.329997+00:00,1014,,ad for Oct 19 - 22,,,,,,,Farmington Daily Times,201 Allen Ave,Farmington,NM,87401,United States,,,,False,191889,11,25,38571,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800750,170.0,2014-10-20 06:00:00+00:00,2014-10-25 00:03:39.489998+00:00,,debit card.  USPS out of postcard stamps,500 postcard stamps,,,,,,,ImageNet Consulting,1207 San Juan Blvd,Farmington,NM,87401,United States,,,,False,191890,2,25,38571,2,5,ImageNet Consulting,'1207':3 '87401':9 'blvd':6 'consult':2 'farmington':7 'imagenet':1 'juan':5 'nm':8 'san':4,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800749,91.1,2014-10-20 06:00:00+00:00,2014-10-25 00:01:26.200001+00:00,,debit card,printing of 500 postcards,,,,,,,Staples,3030B East Main,Farmington,NM,87402,United States,,,,False,191887,12,25,38571,2,5,Staples,'3030b':2 '87402':7 'east':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800751,687.74,2014-10-21 06:00:00+00:00,2014-10-25 00:04:38.910000+00:00,1015,,ad for Oct 23 - 26,,,,,,,Farmington Daily Times,201 Allen Ave,Farmington,NM,87401,United States,,,,False,191889,11,25,38571,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800752,93.71,2014-10-22 06:00:00+00:00,2014-10-25 00:05:34.133001+00:00,1016,,ad for Nov 1 edition,,,,,,,The Talon,PO Box 275,Aztec,NM,87410,United States,,,,False,184108,2,25,38571,2,5,The Talon,'275':5 '87410':8 'aztec':6 'box':4 'nm':7 'po':3 'talon':2,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800753,68.0,2014-10-22 06:00:00+00:00,2014-10-25 00:06:21.712997+00:00,,debit card,200 postcard stamps,,,,,,,ImageNet Consulting,1207 San Juan Blvd,Farmington,NM,87401,United States,,,,False,191890,2,25,38571,2,5,ImageNet Consulting,'1207':3 '87401':9 'blvd':6 'consult':2 'farmington':7 'imagenet':1 'juan':5 'nm':8 'san':4,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800754,750.31,2014-10-22 06:00:00+00:00,2014-10-25 00:09:35.810000+00:00,1017,,radio 30 sec ads,,,,,,,KWYK,1515 West Main,Farmington,NM,87401,United States,,,,False,191891,15,25,38571,2,5,KWYK,'1515':2 '87401':7 'farmington':5 'kwyk':1 'main':4 'nm':6 'west':3,Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800755,661.22,2014-10-24 06:00:00+00:00,2014-10-25 00:10:45.606997+00:00,1018,,"ad for Oct 28, 29, 30, 31",,,,,,,Farmington Daily Times,201 Allen Ave,Farmington,NM,87401,United States,,,,False,191889,11,25,38571,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802537,674.49,2014-10-28 06:00:00+00:00,2014-10-28 22:11:25.932998+00:00,1019,"ad for November 1 - 4, 2014",ad for 11/1 through 11/4,,,,,,,Farmington Daily Times,201 Allen Ave,Farmington,NM,87401,United States,,,,False,191889,11,25,38571,2,5,Farmington Daily Times,"'201':4 '87401':9 'allen':5 'ave':6 'daili':2 'farmington':1,7 'nm':8 'time':3",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814908,152.26,2014-11-22 07:00:00+00:00,2014-11-24 00:36:46.330001+00:00,1020,purchase of expanded coverage with social media,Expanded social media,,,Joe & Alicia,,Souvignier,,,4160 Stonehaven Dr.,"Colorado Springs, Co",CO,80906,United States,,,,False,185629,1,200,39909,2,5,Joe & Alicia Souvignier,"'4160':4 '80906':11 'alicia':2 'co':9,10 'colorado':7 'dr':6 'joe':1 'souvigni':3 'spring':8 'stonehaven':5",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816194,25.0,2014-11-29 07:00:00+00:00,2014-12-02 02:38:25.160003+00:00,,paid with cash as the campaign account had been closed before receiving the addtional contribution,additional owed for the expanded facebook posts,,,Joe & Alicia,,Souvignier,,,4160 Stonehaven Dr.,"Colorado Springs, Co",CO,80906,United States,,,,False,185629,1,200,39909,2,5,Joe & Alicia Souvignier,"'4160':4 '80906':11 'alicia':2 'co':9,10 'colorado':7 'dr':6 'joe':1 'souvigni':3 'spring':8 'stonehaven':5",Monetary Expenditure,6339,Alfred G Glass Jr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
