id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
356767,37.4,2009-10-14 06:00:00+00:00,2010-10-13 20:59:46.593001+00:00,,,BAL GOLF PRIZE,,,,,,,SW PROMOTIONS,Unknown,ALB,NM,87106,USA,956,,,,,11,202,19083,1,5,SW PROMOTIONS,'87106':6 'alb':4 'nm':5 'promot':2 'sw':1 'unknown':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
355537,37.4,2009-10-14 06:00:00+00:00,2010-10-12 20:35:13.567004+00:00,,,BAL GOLF PRIZE,,,,,,,SW PROMOTIONS,Unknown,ALB,NM,87106,USA,953,,,,,11,202,19000,2,5,SW PROMOTIONS,'87106':6 'alb':4 'nm':5 'promot':2 'sw':1 'unknown':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356768,250.0,2009-11-12 07:00:00+00:00,2010-10-13 20:59:46.602997+00:00,,,CONTRIBUTION,,,,,,,MARY HERRERA FOR SEC OF STATE,325 Don Gaspar,ALB,NM,87106,USA,956,,,,,11,202,19083,1,5,MARY HERRERA FOR SEC OF STATE,'325':7 '87106':12 'alb':10 'gaspar':9 'herrera':2 'mari':1 'nm':11 'sec':4 'state':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
355538,250.0,2009-11-12 07:00:00+00:00,2010-10-12 20:35:13.577000+00:00,,,CONTRIBUTION,,,,,,,MARY HERRERA FOR SEC OF STATE,325 Don Gaspar,ALB,NM,87106,USA,953,,,,,11,202,19000,2,5,MARY HERRERA FOR SEC OF STATE,'325':7 '87106':12 'alb':10 'gaspar':9 'herrera':2 'mari':1 'nm':11 'sec':4 'state':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356769,250.0,2010-02-04 07:00:00+00:00,2010-10-13 20:59:46.602997+00:00,,,CONTRIBUTION,,,,,,,JAMES LEWIS FOR STATE TREASURER,Unknown,ALB,NM,87106,USA,956,,,,,11,202,19083,1,5,JAMES LEWIS FOR STATE TREASURER,'87106':9 'alb':7 'jame':1 'lewi':2 'nm':8 'state':4 'treasur':5 'unknown':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
355539,250.0,2010-02-04 07:00:00+00:00,2010-10-12 20:35:13.577000+00:00,,,CONTRIBUTION,,,,,,,JAMES LEWIS FOR STATE TREASURER,Unknown,ALB,NM,87106,USA,953,,,,,11,202,19000,2,5,JAMES LEWIS FOR STATE TREASURER,'87106':9 'alb':7 'jame':1 'lewi':2 'nm':8 'state':4 'treasur':5 'unknown':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
355540,242.0,2010-03-02 07:00:00+00:00,2010-10-12 20:35:13.577000+00:00,,,LUNCHEON SEN BILL,,,,,,,MONTE CARLO,Unknown,ALB,NM,87106,USA,953,,,,,11,202,19000,2,5,MONTE CARLO,'87106':6 'alb':4 'carlo':2 'mont':1 'nm':5 'unknown':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356770,242.0,2010-03-02 07:00:00+00:00,2010-10-13 20:59:46.602997+00:00,,,LUNCHEON SEN BILL,,,,,,,MONTE CARLO,Unknown,ALB,NM,87106,USA,956,,,,,11,202,19083,1,5,MONTE CARLO,'87106':6 'alb':4 'carlo':2 'mont':1 'nm':5 'unknown':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
350781,250.0,2010-05-12 06:00:00+00:00,2010-10-12 16:53:14.963000+00:00,5005,,CONTRIBUTION,,,KAREN,,MONTOYA,,,2903 SAN MA,ALBUQUERQUE,NM,87110,USA,,,,False,57636,1,1,18337,2,5,KAREN MONTOYA,'2903':3 '87110':8 'albuquerqu':6 'karen':1 'ma':5 'montoya':2 'nm':7 'san':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350791,500.0,2010-07-07 06:00:00+00:00,2010-10-12 16:58:16.319997+00:00,5006,,CONTRIBUTION,,,,,,,CITIZENS TO RETAIN EFFECTIVE OFFICIALS,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57641,4,1,18337,2,5,CITIZENS TO RETAIN EFFECTIVE OFFICIALS,'2903':6 '87110':12 'albuquerqu':10 'citizen':1 'effect':4 'mateo':8 'ne':9 'nm':11 'offici':5 'retain':3 'san':7,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350773,100.0,2010-08-02 06:00:00+00:00,2010-10-12 16:49:13.903000+00:00,,,CONTRIBUTION,,,LAWRENCE,,RAEL,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57632,1,1,18337,2,5,LAWRENCE RAEL,'2903':3 '87110':9 'albuquerqu':7 'lawrenc':1 'mateo':5 'ne':6 'nm':8 'rael':2 'san':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350772,200.0,2010-08-02 06:00:00+00:00,2010-10-12 16:47:52.242999+00:00,5002,,CONTRIBUTION,,,HECTOR,,BALDARES,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57630,1,1,18337,2,5,HECTOR BALDARES,'2903':3 '87110':9 'albuquerqu':7 'baldar':2 'hector':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350775,100.0,2010-08-02 06:00:00+00:00,2010-10-12 16:50:32.432997+00:00,5004,,CONTRIBUTION,,,DAN,,SERRANO,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57634,1,1,18337,2,5,DAN SERRANO,'2903':3 '87110':9 'albuquerqu':7 'dan':1 'mateo':5 'ne':6 'nm':8 'san':4 'serrano':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350797,100.0,2010-08-19 06:00:00+00:00,2010-10-12 16:59:34.242999+00:00,5007,,CONTRIBUTION,,,RONNIE,,SISNEROS,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57644,1,1,18337,2,5,RONNIE SISNEROS,'2903':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'ronni':1 'san':4 'sisnero':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350799,757.66,2010-08-25 06:00:00+00:00,2010-10-12 17:01:11.177000+00:00,5008,,REO LUNCHEON,,,,,,,RIBS,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57645,16,1,18337,2,5,RIBS,'2903':2 '87110':8 'albuquerqu':6 'mateo':4 'ne':5 'nm':7 'rib':1 'san':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350805,400.0,2010-08-27 06:00:00+00:00,2010-10-12 17:03:22.163002+00:00,5010,,CONTRIBUTION,,,KAREN,,MONTOYA,,,2903 SAN MA,ALBUQUERQUE,NM,87110,USA,,,,False,57636,1,1,18337,2,5,KAREN MONTOYA,'2903':3 '87110':8 'albuquerqu':6 'karen':1 'ma':5 'montoya':2 'nm':7 'san':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350803,750.0,2010-08-27 06:00:00+00:00,2010-10-12 17:02:40.939999+00:00,5009,,CONTRIBUTION,,,,,,,EL MEZQUITE SCHOLARSHIP,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57646,11,1,18337,2,5,EL MEZQUITE SCHOLARSHIP,'2903':4 '87110':10 'albuquerqu':8 'el':1 'mateo':6 'mezquit':2 'ne':7 'nm':9 'san':5 'scholarship':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
350812,200.0,2010-09-23 06:00:00+00:00,2010-10-12 17:04:40.420002+00:00,5011,,CONTRIBUTION,,,MANNY,,GONZALES,,,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,USA,,,,False,57651,1,1,18337,2,5,MANNY GONZALES,'2903':3 '87110':9 'albuquerqu':7 'gonzal':2 'manni':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,1436,Patrick J Padilla,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382557,42.2,2010-10-20 06:00:00+00:00,2011-04-06 22:29:43.277004+00:00,5012,,STAKES FOR REO SIGNS,,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,68518,2,99,21061,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1436,Patrick J Padilla,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395323,637.0,2011-06-09 06:00:00+00:00,2011-10-06 18:48:26.170004+00:00,5015,,HOLE IN ONE INSURANCE,,,,,,,HOLE IN ONE INTERNATIONAL,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,False,73688,2,99,21127,2,5,HOLE IN ONE INTERNATIONAL,'2903':5 '87110':11 'albuquerqu':9 'hole':1 'intern':4 'mateo':7 'ne':8 'nm':10 'one':3 'san':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395331,750.0,2011-07-22 06:00:00+00:00,2011-10-06 18:50:44.356998+00:00,5016,,SPONSORSHIP,,,,,,,EL MEZQUITE SPONSORSHIP,2903 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,False,73690,11,99,21127,2,5,EL MEZQUITE SPONSORSHIP,'2903':4 '87110':10 'albuquerqu':8 'el':1 'mateo':6 'mezquit':2 'ne':7 'nm':9 'san':5 'sponsorship':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
595872,224.7,2012-05-16 06:00:00+00:00,2012-10-08 17:05:03.470000+00:00,6015,,SALSA AIRPORT GREETING WIR CONF NACO,,,,,,,SADIES OF NEW MEXICO,6230 4TH ST NW,ALBUQUERQUE,NM,87107,United States,,,,False,127654,16,1,28299,2,5,SADIES OF NEW MEXICO,'4th':6 '6230':5 '87107':11 'albuquerqu':9 'mexico':4 'new':3 'nm':10 'nw':8 'sadi':1 'st':7,Monetary Expenditure,1436,Patrick J Padilla,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
645452,48.15,2013-02-22 07:00:00+00:00,2013-04-12 14:13:31.803001+00:00,,,LUNCH EXPLORTORY COMM STATE TRESURER,,,,,,,SUBWAY,640 COORS BLVD NW,ALBUQUERQUE,NM,87121,United States,,,,False,142963,16,,30392,2,5,SUBWAY,'640':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'subway':1,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645453,2072.05,2013-03-25 06:00:00+00:00,2013-04-12 14:15:25.430000+00:00,5077,,PARTIAL LOAN REPAYMENT,,,Patrick,,Padilla,,,711 Tierra Alegre Ln,Tijeras,NM,87110,United States,,,,False,2701,1,1,30392,2,5,Patrick Padilla,'711':3 '87110':9 'alegr':5 'ln':6 'nm':8 'padilla':2 'patrick':1 'tierra':4 'tijera':7,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
659383,1900.0,2013-04-21 06:00:00+00:00,2013-10-13 17:28:27.173001+00:00,15002,,HALL/FOOD ANNOUNCEMENT,,,,,,,TED GARCIA,12925 CENTRAL NE,ALBUQUERUE,NM,87123,United States,,,OWNER,False,147271,16,1,30860,2,5,TED GARCIA,'12925':3 '87123':8 'albuqueru':6 'central':4 'garcia':2 'ne':5 'nm':7 'ted':1,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659409,45.94,2013-05-05 06:00:00+00:00,2013-10-13 17:50:20.750001+00:00,101,,CHECK ORDER,,,,,,,NM BANK & TRUST,PO BOX 1048,ALBUQUERQUE,NM,87103,UNITED STATES,,,,False,147282,10,1,30860,2,5,NM BANK & TRUST,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659385,1500.0,2013-07-15 06:00:00+00:00,2013-10-13 17:33:00.796997+00:00,1503,,RETAINER,,,,,,,MORRIS STRATEGIES FOR NM LLC,133 GRIEGOS RD NW,ALBUQUERQUE,NM,87107,United States,,,OWNER,False,147273,13,1,30860,2,5,MORRIS STRATEGIES FOR NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659387,711.55,2013-08-14 06:00:00+00:00,2013-10-13 17:35:30.499996+00:00,15044,,RACK CARDS,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,30860,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659390,642.0,2013-08-15 06:00:00+00:00,2013-10-13 17:39:07.390002+00:00,1506,,POLITICAL INFORMATION,,,,,,,MORRIS STRATEGIES FOR NM LLC,133 GRIEGOS RD NW,ALBUQUERQUE,NM,87107,United States,,,OWNER,False,147273,13,1,30860,2,5,MORRIS STRATEGIES FOR NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659388,500.0,2013-08-21 06:00:00+00:00,2013-10-13 17:37:49.936999+00:00,1505,,POSTAGE/ENVELOPES,,,,,,,EXPRESS PACKAGE,2010 6TH ST NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,OWNER,False,147277,13,1,30860,2,5,EXPRESS PACKAGE,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659391,1337.5,2013-08-30 06:00:00+00:00,2013-10-13 17:40:10.577001+00:00,1508,,INTERNET,,,,,,,MORRIS STRATEGIES FOR NM LLC,133 GRIEGOS RD NW,ALBUQUERQUE,NM,87107,United States,,,OWNER,False,147273,13,1,30860,2,5,MORRIS STRATEGIES FOR NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659397,90.0,2013-09-03 06:00:00+00:00,2013-10-13 17:42:39.437003+00:00,1507,,BREAKFAST LAS CRUCES,,,,,,,DEMOCRATIC PARTY OF DONA ANA COUNTY,1733 SALINAS DRIVE,LAS CRUCES,NM,88011,UNITED STATES,,,,False,147279,5,8,30860,2,5,DEMOCRATIC PARTY OF DONA ANA COUNTY,'1733':7 '88011':13 'ana':5 'counti':6 'cruce':11 'democrat':1 'dona':4 'drive':9 'las':10 'nm':12 'parti':2 'salina':8,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659400,227.48,2013-09-04 06:00:00+00:00,2013-10-13 17:43:58.407001+00:00,1510,,BROUCHURES,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,30860,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659398,174.62,2013-09-05 06:00:00+00:00,2013-10-13 17:43:24.407003+00:00,1509,,SIGNS,,,,,,,ALBUQUERQUE SIGN PRINT,6010 SIGNAL AVE NE,ALBUQUERQUE,NM,87113,United States,,,,False,68518,2,99,30860,2,5,ALBUQUERQUE SIGN PRINT,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659404,110.0,2013-09-24 06:00:00+00:00,2013-10-13 17:46:41.187003+00:00,1511,,SENIOR FUND RAISER DINNER,,,,,,,CWA RETIRED MEMBER COUNCIL 70010,2121 EDITH BLVD NE,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,147281,17,1,30860,2,5,CWA RETIRED MEMBER COUNCIL 70010,'2121':6 '70010':5 '87107':12 'albuquerqu':10 'blvd':8 'council':4 'cwa':1 'edith':7 'member':3 'ne':9 'nm':11 'retir':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659406,37.5,2013-09-27 06:00:00+00:00,2013-10-13 17:47:14.779997+00:00,1512,,POSTAGE,,,,,,,EXPRESS PACKAGE,2010 6TH ST NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,OWNER,False,147277,13,1,30860,2,5,EXPRESS PACKAGE,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659408,219.24,2013-09-27 06:00:00+00:00,2013-10-13 17:47:51.279996+00:00,1513,,POSTAGE FOR MAILING,,,,,,,EXPRESS PACKAGE,2010 6TH ST NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,OWNER,False,147277,13,1,30860,2,5,EXPRESS PACKAGE,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678594,682.66,2013-11-06 07:00:00+00:00,2014-04-08 14:46:40.346996+00:00,1514,,DESIGN & PRINTING BROUCHURES,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,31604,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678595,900.0,2013-11-06 07:00:00+00:00,2014-04-08 14:49:40.892998+00:00,1515,,BLUE REVIEW & WEB SITE AD,,,,,,,DPBC,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,153036,17,1,31604,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'po':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678596,80.0,2013-11-09 07:00:00+00:00,2014-04-08 14:57:39.143005+00:00,1516,,DINNER MORIARTY DEMO FUNCTION,,,,,,,DPBC,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,153036,5,1,31604,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'po':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678597,99.24,2013-11-14 07:00:00+00:00,2014-04-08 14:58:32.892997+00:00,1517,,COMMITTEE MEETING 11/14/13,,,,,,,SUBWAY,640 COORS BLVD NW,ALBUQUERQUE,NM,87121,United States,,,,False,142963,16,,31604,2,5,SUBWAY,'640':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'subway':1,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678599,93.89,2014-01-09 07:00:00+00:00,2014-04-08 14:59:30.097003+00:00,1520,,COMMITTEE MEETING 1/9/14,,,,,,,SUBWAY,640 COORS BLVD NW,ALBUQUERQUE,NM,87121,United States,,,,False,142963,16,,31604,2,5,SUBWAY,'640':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'subway':1,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678600,100.0,2014-01-15 07:00:00+00:00,2014-04-08 15:00:37.550002+00:00,1521,,TABLE FEB 22 DPBC PRE PRIMARY CONVENTION,,,,,,,DPBC,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,153036,5,1,31604,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'po':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678601,300.0,2014-03-04 07:00:00+00:00,2014-04-08 15:03:54.407002+00:00,1523,,TABLE & BANNERS CONVENTION,,,,,,,DPNM,PO BOX 51264,ALBUQUERQUE,NM,87181,United States,,,,False,153039,5,1,31604,2,5,DPNM,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpnm':1 'nm':6 'po':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678602,746.86,2014-03-04 07:00:00+00:00,2014-04-08 15:04:37.580002+00:00,1524,,RACK CARDS,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,31604,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678827,532.97,2014-04-04 06:00:00+00:00,2014-04-08 16:53:50.330003+00:00,1526,,MEDIA STRATEGY,,,,,,,ION MEETINGS & PRESENTATIONS,PO BOX 16498,ALBUQUERQUE,NM,87191,UNITED STATES,,,,False,153040,17,1,31604,2,5,ION MEETINGS & PRESENTATIONS,'16498':6 '87191':9 'albuquerqu':7 'box':5 'ion':1 'meet':2 'nm':8 'po':4 'present':3,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
738645,750.0,2014-05-13 06:00:00+00:00,2014-05-29 15:31:17.509999+00:00,1573,,ROBO CALL NORTHERN NM,,,,,,,PROGRESSIVE CONTRACTS,4 BARTON AVE,FORT EDWARD,NY,12828,United States,,,,False,172286,17,,34834,2,5,PROGRESSIVE CONTRACTS,'12828':9 '4':3 'ave':5 'barton':4 'contract':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738641,3000.0,2014-05-13 06:00:00+00:00,2014-05-29 15:29:35.447001+00:00,1574,,RADIO SPOT,,,,,,,KDEC RADIO,110 HIGHLAND BOX 27,DECORAH,IA,52101,United States,,,,False,172283,17,,34834,2,5,KDEC RADIO,'110':3 '27':6 '52101':9 'box':5 'decorah':7 'highland':4 'ia':8 'kdec':1 'radio':2,Monetary Expenditure,1436,Patrick J Padilla,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
929432,3299.31,2016-04-22 06:00:00+00:00,2016-05-06 20:46:33.307003+00:00,CC,,SIGNS,,,,,,,MY CAMPAIGN STORE,304 WHITTINGTON PLWY #201,LOUISVILLE,KY,40222,United States,,,,False,221391,17,,43612,2,5,MY CAMPAIGN STORE,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'plwi':6 'store':3 'whittington':5,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929428,100.0,2016-04-25 06:00:00+00:00,2016-05-06 20:43:40.476996+00:00,5001,,DEPOSIT FOR ABSENTEE MAILOUT INFO,,,,,,,BERNALILLO COUNTY CLERK,ONE CIVIC PLAZA,ALBUQUERQUE,NM,87102,United States,,,,False,221388,2,1,43612,2,5,BERNALILLO COUNTY CLERK,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929425,1500.0,2016-04-29 06:00:00+00:00,2016-05-06 20:41:31.779998+00:00,50021,,BROCHURES MAILOUTS,,,,,,,DON MICKEY DESIGNS INC,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,UNITED STATES,,,OWNER,False,147275,13,1,43612,2,5,DON MICKEY DESIGNS INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939600,1179.06,2016-05-18 06:00:00+00:00,2016-05-29 16:29:04.910003+00:00,,PAID BY CC,RADIO AD,,,,,,,KABG-FM,4125 CARLISLE NE,ALBUQUERQUE,NM,87107,United States,,,,False,224990,17,1,44590,2,5,KABG-FM,'4125':4 '87107':9 'albuquerqu':7 'carlisl':5 'fm':3 'kabg':2 'kabg-fm':1 'ne':6 'nm':8,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939597,446.88,2016-05-19 06:00:00+00:00,2016-05-29 06:00:00+00:00,,paid by cc,VOTER FILE FOR MASS MAIL,,,,,,,BERNALILLO COUNTY CLERK,ONE CIVIC PLAZA,ALBUQUERQUE,NM,87102,United States,,,,False,221388,2,1,44590,2,5,BERNALILLO COUNTY CLERK,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1436,Patrick J Padilla,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
