id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
424478,165.0,2011-08-17 06:00:00+00:00,2011-10-12 20:13:50.907000+00:00,,,Building Rental,,,,,,,Torrance County,P.O. Box 48,Estancia,NM,87016,United States,,,,False,77182,2,,22335,2,5,Torrance County ,'48':5 '87016':8 'box':4 'counti':2 'estancia':6 'nm':7 'p.o':3 'torranc':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424479,100.0,2011-08-19 06:00:00+00:00,2011-10-12 20:15:37.750000+00:00,,,Flower arraangments for fundraiser,,,,,,,Margarita's Gallery,P.O. Box 646,Estancia,NM,87106,United States,,,,False,77183,2,31,22335,2,5,Margarita's Gallery,'646':6 '87106':9 'box':5 'estancia':7 'galleri':3 'margarita':1 'nm':8 'p.o':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424481,49.22,2011-08-19 06:00:00+00:00,2011-10-12 20:21:09.203003+00:00,,,Chocolate Fountain Rental for Fundraiser,,,,,,,Chocolate Fountain Rental,Not Provided,Not Provided,NM,0,United States,,,,False,77185,2,,22335,2,5,Chocolate Fountain Rental,"'0':9 'chocol':1 'fountain':2 'nm':8 'provid':5,7 'rental':3",Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424483,400.0,2011-08-20 06:00:00+00:00,2011-10-12 06:00:00+00:00,,,Food for Fundraiser,,,Vanessa,,Chavez-Gutierrez,,,632 NM Hwy 55,Estancia,NM,87106,United States,,,,False,77187,1,31,22335,2,5,Vanessa  Chavez-Gutierrez,"'55':8 '632':5 '87106':11 'chavez':3 'chavez-gutierrez':2 'estancia':9 'gutierrez':4 'hwi':7 'nm':6,10 'vanessa':1",Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424480,114.36,2011-08-20 06:00:00+00:00,2011-10-12 20:17:53.170000+00:00,,,Misc.Groceries for fundraiser,,,,,,,Sturges Market,401 E Williams Ave.,Estancia,NM,87106,United States,,,,False,77184,16,,22335,2,5,Sturges Market,'401':3 '87106':9 'ave':6 'e':4 'estancia':7 'market':2 'nm':8 'sturg':1 'william':5,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424482,250.0,2011-08-20 06:00:00+00:00,2011-10-12 20:22:17.012997+00:00,,,Entertainment for Fundraiser,,,Joe,,Chavez,,,Allen Ave.,Estancia,NM,87106,United States,,,,False,77186,1,31,22335,2,5,Joe Chavez,'87106':7 'allen':3 'ave':4 'chavez':2 'estancia':5 'joe':1 'nm':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
549872,300.0,2011-09-22 06:00:00+00:00,2012-05-21 15:58:47.840002+00:00,,,State Democratic Central Committee Meeting,,,Tillie / Margarita,,Brummel / Hibbs,,,P.O. Box 464,Estancia,NM,87016,United States,,,,False,101935,1,31,24944,2,5,Tillie / Margarita Brummel / Hibbs,'464':7 '87016':10 'box':6 'brummel':3 'estancia':8 'hibb':4 'margarita':2 'nm':9 'p.o':5 'tilli':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549873,50.0,2011-10-12 06:00:00+00:00,2012-05-21 16:00:20.153002+00:00,,,PAC Filing Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,101936,11,27,24944,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549874,24.12,2012-04-02 06:00:00+00:00,2012-05-21 16:01:59.136998+00:00,,Bank fees for entire reporting period.,Bank Fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,101937,10,1,24944,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549876,2.68,2012-05-04 06:00:00+00:00,2012-05-21 16:03:51.077002+00:00,,,Bank Fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,United States,,,,False,101937,10,1,24584,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549878,100.0,2012-05-20 06:00:00+00:00,2012-05-21 16:11:45.810001+00:00,,,Torrance County Dem. Monthly Meeting,,,,,,,Blue Ribbon Bar and Grill,315 S 5th Street,Estancia,NM,87016,United States,,,,False,101940,2,31,24973,2,5,Blue Ribbon Bar and Grill,'315':6 '5th':8 '87016':12 'bar':3 'blue':1 'estancia':10 'grill':5 'nm':11 'ribbon':2 'street':9,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549879,98.87,2012-05-20 06:00:00+00:00,2012-05-21 16:12:46.886999+00:00,,,Reimbursement for meeting materials,,,Tillie,,Brummel,,,P.O. Box 646,Estancia,NM,87016,United States,,,,False,101941,1,31,24973,2,5,Tillie Brummel,'646':5 '87016':8 'box':4 'brummel':2 'estancia':6 'nm':7 'p.o':3 'tilli':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564190,46.22,2012-06-25 06:00:00+00:00,2012-07-03 14:11:11.877000+00:00,1031,,Copies for Voter Registrarion,,,Tillie,,Brummel,,,P.O. Box 646,Estancia,NM,87016,United States,,,,False,101941,1,31,26499,2,5,Tillie Brummel,'646':5 '87016':8 'box':4 'brummel':2 'estancia':6 'nm':7 'p.o':3 'tilli':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584553,144.45,2012-07-23 06:00:00+00:00,2012-09-10 21:41:01.760001+00:00,1032,3 Party Banners,Banners,,,,,,,FastSigns On the Two,"407 2nd Street, SW",Albuquerque,NM,87102,United States,,,,False,121253,17,1,27159,2,5,FastSigns On the Two,'2nd':6 '407':5 '87102':11 'albuquerqu':9 'fastsign':1 'nm':10 'street':7 'sw':8 'two':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-09-10 06:00:00+00:00,First General Report 2012
584599,59.7,2012-08-20 06:00:00+00:00,2012-09-10 21:48:31.040001+00:00,1034,"Hot Dog Social at Arthur Park, Estancia on July 11, 2012","Hot Dogs, Chips, Condiments",,,Margarita,,Mercure Hibbs,,,Post Office Box 646,Estancia,NM,87016,United States,,,Volunteer,False,121280,1,31,27159,2,5,Margarita Mercure Hibbs,'646':7 '87016':10 'box':6 'estancia':8 'hibb':3 'margarita':1 'mercur':2 'nm':9 'offic':5 'post':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-09-10 06:00:00+00:00,First General Report 2012
584580,69.01,2012-08-20 06:00:00+00:00,2012-09-10 21:44:45.510003+00:00,1033,,Printer Ink Cartridges,,,Martin,,Hibbs,,,Post Office Box 646,Estancia,NM,87016,United States,,,Volunteer,False,121269,1,31,27159,2,5,Martin Hibbs,'646':6 '87016':9 'box':5 'estancia':7 'hibb':2 'martin':1 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-09-10 06:00:00+00:00,First General Report 2012
617860,100.0,2012-10-21 06:00:00+00:00,2012-11-02 02:15:56.970000+00:00,1035,Meeting Hall Rental for Stephen Easley for House Representative District 50,Meeting Room Rental,,,,,,,The Blue Ribbon Grill,400 South 5th Street,Estancia,NM,87016,United States,,,Restaurant,True,137157,2,31,28588,2,5,The Blue Ribbon Grill,'400':5 '5th':7 '87016':11 'blue':2 'estancia':9 'grill':4 'nm':10 'ribbon':3 'south':6 'street':8,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617861,400.0,2012-10-21 06:00:00+00:00,2012-11-02 02:25:52.313002+00:00,1036,"Food for Rally on September 16, 2012",Food,,,,,,,El Comedor de Anayas,Post Office Box 10,Moriarty,NM,87035,United States,,,Restaurant,False,137158,2,31,28588,2,5,El Comedor de Anayas,'10':8 '87035':11 'anaya':4 'box':7 'comedor':2 'de':3 'el':1 'moriarti':9 'nm':10 'offic':6 'post':5,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617862,163.97,2012-10-29 06:00:00+00:00,2012-11-02 02:29:17.626998+00:00,1037,Election Ad,Ad,,,,,,,The Independent,Post Office Box 1056,Edgewood,NM,87015,United States,,,Newspaper,False,137159,17,27,28588,2,5,The Independent,'1056':6 '87015':9 'box':5 'edgewood':7 'independ':2 'nm':8 'offic':4 'post':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617863,155.1,2012-10-29 06:00:00+00:00,2012-11-02 02:33:10.593003+00:00,1038,Election Ad,Ad,,,,,,,Mountain View Telegraph,Post Office Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,137160,17,31,28588,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'offic':5 'post':4 'telegraph':3 'view':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
646089,77.48,2013-02-15 07:00:00+00:00,2013-04-30 22:33:56.467002+00:00,3193,Notice of election of county party officers.,Advertising,,,,,,,Mountain View Telegraph,Post Office Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,137160,17,31,30197,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'offic':5 'post':4 'telegraph':3 'view':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662267,300.0,2013-04-22 06:00:00+00:00,2013-10-14 21:25:18.937004+00:00,1040,"This was for travel expenses for County Chair and Vice Chair, hotel & travel expenses as approved by passed membership resolution, at County Meeting, March 10th, 2013 to attend State Central Committee Meeting in Las Cruces, NM.","Travel & Hotel Expenses SCC Meeting/Las Cruces, NM",,,Margarita,,Hibbs,,,PO Box 646,Estancia,NM,87016,United States,,,,False,106921,1,31,30803,2,5,Margarita Hibbs,'646':5 '87016':8 'box':4 'estancia':6 'hibb':2 'margarita':1 'nm':7 'po':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662266,34.37,2013-05-07 06:00:00+00:00,2013-10-14 21:20:55.890001+00:00,1041,Printing Expense Reimbursement,Reimbursement for Printing Ink Cartridge,,,Margarita,,Hibbs,,,PO Box 646,Estancia,NM,87016,United States,,,,False,106921,1,31,30803,2,5,Margarita Hibbs,'646':5 '87016':8 'box':4 'estancia':6 'hibb':2 'margarita':1 'nm':7 'po':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662364,25.0,2013-08-24 06:00:00+00:00,2013-10-14 21:31:09.702999+00:00,1042,"Booth Fee for Voter Registration and Information table at Sunflower Festival, per passed resolution by party membership.",Community Artist Festival,,,,,,,Manzano Mountain Art Council,P. O. Box 534,Mountainair,NM,87036,United States,,,Non-profit Artist Cooperative,False,148036,11,,30803,2,5,Manzano Mountain Art Council,'534':8 '87036':11 'art':3 'box':7 'council':4 'manzano':1 'mountain':2 'mountainair':9 'nm':10 'o':6 'p':5,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
716903,120.0,2013-11-09 07:00:00+00:00,2014-04-16 19:57:52.150003+00:00,,"Tip Paid out of Cash Receipts to the Restaurant Servers at conclusion of the Dinner on November 9th, 2013",Tip for the Restaurant Servers,,,,,,,Breezy Rain Cafe,1009 E Central Ave,Moriarty,NM,87035,United States,,,Restaurant,False,162500,2,31,32639,2,5,Breezy Rain Cafe,'1009':4 '87035':10 'ave':7 'breezi':1 'cafe':3 'central':6 'e':5 'moriarti':8 'nm':9 'rain':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716898,1230.0,2013-11-12 07:00:00+00:00,2014-04-16 19:54:59.277004+00:00,1001,"This is the purchase of Dinners for the attendees at the Fruits of Our Labor Dinner on November 9, 2014.",Food for Fruits of Labor Dinner,,,,,,,Breezy Rain Cafe,1009 E Central Ave,Moriarty,NM,87035,United States,,,Restaurant,False,162500,2,31,32639,2,5,Breezy Rain Cafe,'1009':4 '87035':10 'ave':7 'breezi':1 'cafe':3 'central':6 'e':5 'moriarti':8 'nm':9 'rain':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716958,88.64,2014-01-22 07:00:00+00:00,2014-04-16 20:36:04.573002+00:00,CreditCardTransaction,Advertising for County Delegate's Convention paid by Credit Card Transaction,Advertising for County Delegates Convention,,,,,,,MountainView Telegraph,Post Office  Box 2225,Moriarty,NM,87035,United States,,,newspaper,False,162501,17,31,32639,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'offic':4 'post':3 'telegraph':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-04-14 06:00:00+00:00,2014 First Primary
716960,104.21,2014-01-31 07:00:00+00:00,2014-04-16 20:51:32.822997+00:00,1002,Advertising for County Delegates Convention,Advertising for County Delegates Convention,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,newspaper,False,162503,17,27,32639,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-04-14 06:00:00+00:00,2014 First Primary
778473,298.38,2014-06-19 06:00:00+00:00,2014-09-08 23:33:29.586997+00:00,,Large Tent 10 X 20 For Future Community Events,Large Tent 10 X 20  For Future Group Events,,,,,,,Costco Wholesale,1420 Rennaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,183900,2,1,35479,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'rennaiss':4 'wholesal':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778478,500.0,2014-06-22 06:00:00+00:00,2014-09-08 23:36:11.062999+00:00,,"Catering Materials and Food for Manzano Land Grant Candidates Rally, June 22, 2014","Catering materials, food for Manzano Rally",,,Margarita,,Mercure Hibbs,,Torrance County Democratic Organization,P.O. Box 646,Estancia,NM,87016,United States,,,,False,77180,1,31,35479,2,5,Torrance County Democratic Organization,'646':10 '87016':13 'box':9 'counti':2 'democrat':3 'estancia':11 'hibb':7 'margarita':5 'mercur':6 'nm':12 'organ':4 'p.o':8 'torranc':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778402,25.0,2014-08-20 06:00:00+00:00,2014-09-08 23:03:14.762998+00:00,1046,"Town of Estancia, Deposit for Chairs and Tables, Tom Udall Dinner 8/23/2014",Deposit for Tables and Chairs,,,,,,,Town of Estancia,Post Office Box 166,Estancia,NM,87016,United States,,,,False,183868,11,31,37402,2,5,Town of Estancia,"'166':7 '87016':10 'box':6 'estancia':3,8 'nm':9 'offic':5 'post':4 'town':1",Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778411,50.0,2014-08-20 06:00:00+00:00,2014-09-08 23:05:04.073003+00:00,1047,"Town of Estancia, Rental for Chairs and Tables, Tom Udall Dinner 8/23/2014",Rental of Tables and Chairs for Tom Udall Dinner,,,,,,,Town of Estancia,Post Office Box 166,Estancia,NM,87016,United States,,,,False,183868,11,31,37402,2,5,Town of Estancia,"'166':7 '87016':10 'box':6 'estancia':3,8 'nm':9 'offic':5 'post':4 'town':1",Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778243,108.72,2014-08-20 06:00:00+00:00,2014-09-08 22:27:23.787003+00:00,,"Catering Service Materials for Tom Udall Dinner August 23, 2014  Invoice Ref #423200495324","Catering Materials, Tongs, Water Pitchers",,,,,,,Walmart,66 State Road W344,Edgewood,NM,87015,United States,,,,True,183790,16,27,37402,2,5,Walmart,'66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'w344':5 'walmart':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778334,402.4,2014-08-20 06:00:00+00:00,2014-09-08 22:44:50.242998+00:00,,Food for Tom Udall Dinner 8/23/2014 Invoice Ref# 00051988 Transaction #052286,Food for Tom Udall Dinner 8/23/2014,,,,,,,Shamrock Foods,"1221 S. Rennaissance,  NE",Albuquerque,NM,87107,United States,,,,True,183808,16,1,37402,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'rennaiss':5 'shamrock':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778426,100.0,2014-08-22 06:00:00+00:00,2014-09-08 23:15:45.142998+00:00,1048,"Campaign Contribution to Matthew McQueen for Legislative District #50 $100.00, Check #1048, August 22, 2014",Campaign Contribution to Matthew McQueen for Legis,,,Matthew,,McQueen,,,Post Office Box 220,Santa Fe,NM,87504,United States,,,,True,183876,1,27,37402,2,5,Matthew McQueen,'220':6 '87504':10 'box':5 'fe':8 'matthew':1 'mcqueen':2 'nm':9 'offic':4 'post':3 'santa':7,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778447,50.0,2014-08-22 06:00:00+00:00,2014-09-08 23:21:07.003000+00:00,1049,"Campaign Contribution to Viola Chavez Lueras, Candidate for County Probate Judge for $50.00, Check #1049, August 22, 2014","Campaign Contribution to Viola Chavez Lueras, Cand",,,Viola,,Chavez Lueras,,,405 South 5th Street,Estancia,NM,87016,United States,,,,True,183882,1,31,37402,2,5,Viola Chavez Lueras,'405':4 '5th':6 '87016':10 'chavez':2 'estancia':8 'luera':3 'nm':9 'south':5 'street':7 'viola':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
778267,22.08,2014-08-22 06:00:00+00:00,2014-09-08 22:33:04.836997+00:00,,"Catering materials, cups, napkins, Utensil Servers Invoice Ref#00028073, Transaction #028509","Catering materials, cups, napkins, Utensil Servers",,,,,,,Shamrock Foods,"1221 S. Rennaissance,  NE",Albuquerque,NM,87107,United States,,,,True,183808,16,1,37402,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'rennaiss':5 'shamrock':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-09-08 06:00:00+00:00,2014 First General 
798777,300.0,2014-09-14 06:00:00+00:00,2014-10-14 22:17:28.726996+00:00,1045,Campaign Contribution,Campaign Contribution,,,,,,,Gary King 2014,Post Office Box 40,Moriarty,NM,87035,United States,,,Attorney General,False,162482,4,31,38445,2,5,Gary King 2014,'2014':3 '40':7 '87035':10 'box':6 'gari':1 'king':2 'moriarti':8 'nm':9 'offic':5 'post':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-10-13 06:00:00+00:00,2014 Second General 
799608,168.0,2014-10-01 06:00:00+00:00,2014-10-14 22:54:21.616998+00:00,3000,Hall Rental & Insurance Reimbursement,Hall Rental & Insurance Reimbursement,,,Candido & Eufemia,,Lucero,,,"Highway 14, #9656A",Estancia,NM,87016,United States,,,Retired,False,191234,1,,38445,2,5,Candido & Eufemia Lucero,'14':5 '87016':9 '9656a':6 'candido':1 'estancia':7 'eufemia':2 'highway':4 'lucero':3 'nm':8,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813298,20.0,2014-10-24 06:00:00+00:00,2014-10-30 22:21:58.796997+00:00,3005,Decor for Las Familias De Torrance County Getting Out the Vote/Dolores Huerta Event,Pumpkins for Decor,,,Diana,,ADay,,,Ewing Road,Estancia,NM,87016,United States,,,Farmer,False,195329,1,,39391,2,5,Diana ADay,'87016':7 'aday':2 'diana':1 'estancia':5 'ewe':3 'nm':6 'road':4,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-10-30 06:00:00+00:00,2014 Third General
813306,245.82,2014-10-24 06:00:00+00:00,2014-10-30 22:24:25.526998+00:00,3006,Food & Supplies for Las Familias Getting Out the Vote/Dolores Huerta Event,Food for Dolores Huerta/Las Familias de Torrance,,,,,,,Shamrock Foods,"1221 S. Rennaissance,  NE",Albuquerque,NM,87107,United States,,,,False,183808,16,1,39391,2,5,Shamrock Foods,'1221':3 '87107':9 'albuquerqu':7 'food':2 'ne':6 'nm':8 'rennaiss':5 'shamrock':1,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2014-10-30 06:00:00+00:00,2014 Third General
834602,147.33,2015-02-11 07:00:00+00:00,2015-04-13 16:01:25.813001+00:00,3011,Election Convention Ad,Election Convention Ad,,,,,,,MountainView Telegraph,Post Office  Box 2225,Moriarty,NM,87035,United States,,,newspaper,False,162501,17,31,40636,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'offic':4 'post':3 'telegraph':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
834606,102.97,2015-02-11 07:00:00+00:00,2015-04-13 16:03:03.820003+00:00,3010,Election Convention Ad,Election Convention Ad,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,newspaper,False,162503,17,27,40636,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
923926,75.0,2015-10-21 06:00:00+00:00,2016-04-12 03:09:11.580002+00:00,,Punkin'Chunkin'Parade Candy Reimbursement,Punkin'Chunkin' Parade Candy Reimbursement,,,Margarita,,Hibbs,,,PO Box 646,Estancia,NM,87016,United States,,,,False,106921,1,31,42271,2,5,Margarita Hibbs,'646':5 '87016':8 'box':4 'estancia':6 'hibb':2 'margarita':1 'nm':7 'po':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
924100,36.16,2015-10-21 06:00:00+00:00,2016-04-12 03:26:48.903000+00:00,,Water/Cookies/Napkins Reimbursement,Water/Cookies/Napkins Reimbursement,,,Mike,,Dilger,,,"401 South 5th Street, #2",Estancia,NM,87016,United States,,,,False,219005,1,31,42271,2,5,Mike Dilger,'2':7 '401':3 '5th':5 '87016':10 'dilger':2 'estancia':8 'mike':1 'nm':9 'south':4 'street':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923980,100.0,2015-11-02 07:00:00+00:00,2016-04-12 03:14:48.112996+00:00,,"Printing for November, 2015 Fundraiser","Printing for November, 2015 Fundraiser",,,Alberta,,Warner,,,601 South 4th Street,Estancia,NM,87016,United States,,,Office Supplies & Bookkeeping,False,219000,1,31,42271,2,5,Alberta Warner,'4th':5 '601':3 '87016':9 'alberta':1 'estancia':7 'nm':8 'south':4 'street':6 'warner':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923907,64.23,2015-11-12 07:00:00+00:00,2016-04-12 02:57:27.352999+00:00,,Cash Expenditure for Printer Cartridges,Printer Cartridges For Laser Printer,,,,,,,Aluz Enterprises,501 South 5th Street,Estancia,NM,87016,United States,,,Business & Office Supplies,False,218991,12,31,42271,2,5,Aluz Enterprises,'501':3 '5th':5 '87016':9 'aluz':1 'enterpris':2 'estancia':7 'nm':8 'south':4 'street':6,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923895,1495.0,2015-11-19 07:00:00+00:00,2016-04-12 02:26:45.342998+00:00,1053,"Bi-Annual County Fundraiser, November, 2015 This business is now out of business.",Food/Catering,,,,,,,Pack's Catering,1005 US-66 W,Moriarty,NM,87035,United States,,,Catering,False,218978,16,31,42271,2,5,Pack's Catering,'-66':6 '1005':4 '87035':10 'cater':3 'moriarti':8 'nm':9 'pack':1 'us':5 'w':7,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923898,88.84,2016-01-13 07:00:00+00:00,2016-04-12 02:32:19.257000+00:00,1054,Required Advertising,Delegate's Convention Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,newspaper,False,162503,17,27,42271,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923897,206.18,2016-01-19 07:00:00+00:00,2016-04-12 02:29:30.332999+00:00,1055,Required Advertising,Delegate's Convention Advertising,,,,,,,MountainView Telegraph,Post Office  Box 2225,Moriarty,NM,87035,United States,,,newspaper,False,162501,17,31,42271,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'offic':4 'post':3 'telegraph':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
923903,50.0,2016-03-12 07:00:00+00:00,2016-04-12 02:50:23.232999+00:00,3012,VRA Presentation Stipend,VRA Presentation Stipend,,,Ariel,,Bickel,,,"350 Madison Street, NE",Albuquerque,NM,87108,United States,,,,False,218986,1,1,42271,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'street':5,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
924095,88.84,2016-03-31 06:00:00+00:00,2016-04-12 03:20:01.032999+00:00,3013,Approved Advertising for Delegate's Convention,Approved Advertising for Delegate's Convention,,,,,,,MountainView Telegraph,Post Office  Box 2225,Moriarty,NM,87035,United States,,,newspaper,False,162501,17,31,42271,2,5,MountainView Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountainview':1 'nm':8 'offic':4 'post':3 'telegraph':2,Monetary Expenditure,4871,Torrance County Democratic Organization,pac,2016-04-11 06:00:00+00:00,2016 First Primary
