id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1559839,16.6,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Checks for camp account ,,,,,,,Pioneer Bank ,705 E. University,Las Cruces,NM,88001,United States,,,Bank ,False,320858,2,8,62132,2,5,Pioneer Bank ,'705':3 '88001':9 'bank':2 'cruce':7 'e':4 'las':6 'nm':8 'pioneer':1 'univers':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559845,158.3,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,1001,,Travel - Cand training in Alb,,,John ,,Foreman ,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,School administrator ,False,320862,1,,62132,2,5,John  Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559848,263.2,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,1002,,Printing ,,,,,,,Tacom Printing,225 E. Idaho ,Las Cruces,NM,88005,United States,,,Printer ,False,320863,12,,62132,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559821,27.73,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,1003,,Meal Exp - Cand training ,,,John,,Foreman,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,School administrator ,False,320851,1,8,62132,2,5,John Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559861,233.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,1004,,PO Box - Website fee ,,,John ,,Foreman ,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,School administrator ,False,320867,1,,62132,2,5,John  Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559865,141.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,1005,,Travel - Cand training in Alb,,,John,,Foreman,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,,False,320869,1,,62132,2,5,John Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559867,126.15,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1006,,Printing - Facebook ads,,,John,,Foreman,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,,False,320870,1,,62132,2,5,John Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559869,15.14,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Meal Exp - Cand training ,,,John,,Foreman,,,P.O. Box 584,Mesilla Park,NM,88047,United States,,,,False,320871,1,,62132,2,5,John Foreman,'584':5 '88047':9 'box':4 'foreman':2 'john':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559871,214.46,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,1007,,Printing ,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,United States,,,,False,320873,12,8,62132,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559873,500.4,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,1008,,Printing ,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,United States,,,,False,320874,12,8,62132,2,5,Tacom Printing,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600553,162.47,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,1009,,Signs x 3,,,,,,,Adventure Enterprise,1225 N. Solano,Las Cruces,NM,88001,United States,,,,False,326788,17,8,63239,2,5,,'1225':3 '88001':9 'adventur':1 'cruce':7 'enterpris':2 'las':6 'n':4 'nm':8 'solano':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600556,660.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,DebitCard,,Postage for mailing to Dist 52,,,,,,,US Post Office,310 E. Union Street ,Mesilla Park,NM,88047,United States,,,Post Office ,False,326791,11,8,63239,2,5,,'310':4 '88047':11 'e':5 'mesilla':8 'nm':10 'offic':3 'park':9 'post':2 'street':7 'union':6 'us':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600555,159.62,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,1011,,Printing supply - Reimbusement,,,Robert,,Hunter ,,,4010 Red Canyon Sage Rd,Las Cruces,NM,88011,United States,,,Retired engineer ,False,326790,1,8,63239,2,5,,'4010':3 '88011':11 'canyon':5 'cruce':9 'hunter':2 'las':8 'nm':10 'rd':7 'red':4 'robert':1 'sage':6,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600554,128.99,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,1010,,"Printing - Letterhead, Env, ect.",,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,United States,,,,False,326789,12,8,63239,2,5,,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600557,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1012,,Campaign mailing worker ,,,Emma,,Carver ,,,3644 Santa Adriana,Las Cruces,NM,88012,United States,,,student,False,326793,1,8,63239,2,5,,'3644':3 '88012':9 'adriana':5 'carver':2 'cruce':7 'emma':1 'las':6 'nm':8 'santa':4,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600565,22.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Debit card,Postage,,,,,,,US Post Office,310 E. Union Street,Mesilla Park,NM,88047,United States,,,,False,326799,11,8,63239,2,5,,'310':4 '88047':11 'e':5 'mesilla':8 'nm':10 'offic':3 'park':9 'post':2 'street':7 'union':6 'us':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600564,23.63,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Debit card,Checks for camp account ,,,,,,,Current Labels ,P.O. 90,Sugar City,ID,83448,United States,,,,False,326798,12,202,63239,2,5,,'83448':8 '90':4 'citi':6 'current':1 'id':7 'label':2 'p.o':3 'sugar':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600563,29.2,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1015,,Reimbursement - Lunch for Vol's,,,John,E,Foreman,,,4210 Tesota Road,Las Cruces,NM,88011,United States,,,School administrator ,False,326797,1,8,63239,2,5,,'4210':4 '88011':10 'cruce':8 'e':2 'foreman':3 'john':1 'las':7 'nm':9 'road':6 'tesota':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600560,77.9,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1014,,Adv for primary campaign ,,,,,,,Las Cruces Bulletin ,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,326796,17,8,63239,2,5,,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600558,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1013,,Campaign mailing worker ,,,Dawen,,Carver,,,3644 Santa Adriana,Las Cruces,NM,88012,United States,,,,False,326794,1,8,63239,2,5,,'3644':3 '88012':9 'adriana':5 'carver':2 'cruce':7 'dawen':1 'las':6 'nm':8 'santa':4,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600567,21.66,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Debit Card ,Printing ,,,,,,,Tacom Printing,225 E. Idaho,Las Cruces,NM,88005,United States ,,,,False,326801,17,8,63239,2,5,,'225':3 '88005':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'print':2 'tacom':1,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1611116,46.81,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1016,,Signs - Vol meal ,,,John,E,Foreman,,,4210 Tesota Road,Las Cruces,NM,88011,United States,,,,False,330072,1,,64167,2,5,,'4210':4 '88011':10 'cruce':8 'e':2 'foreman':3 'john':1 'las':7 'nm':9 'road':6 'tesota':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611130,311.58,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Newspaper ad's,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,330085,17,8,64167,2,5,,"'1740':4 '88005':12 'bulletin':3 'call':6 'cruce':2,10 'de':7 'las':1,9 'mercado':8 'nm':11",Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611196,14.45,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Camp worker meals x 2,,,,,,,Pic Quick ,3925 S. Main Street,Las Cruces,NM,88005,United States,,,,False,330088,16,8,64167,2,5,,'3925':3 '88005':10 'cruce':8 'las':7 'main':5 'nm':9 'pic':1 'quick':2 'street':6,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611208,419.25,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Debit card /online purchase ,Signs x 30,,,,,,,Signs.com,1550 S. Gladiola,Salt Lake City,UT,84104,United States,,,,False,330094,17,202,64167,2,5,,'1550':2 '84104':9 'citi':7 'gladiola':4 'lake':6 'salt':5 'signs.com':1 'ut':8,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611273,256.7,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Debit card - online purchase ,Promotional materials (hats),,,,,,,Queensboro,1400 Marstellar St,Wilimngton,NC,28401,United States,,,,False,330100,17,202,64167,2,5,,'1400':2 '28401':7 'marstellar':3 'nc':6 'queensboro':1 'st':4 'wilimngton':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615531,252.17,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,200,,sign materials ,,,John,E,Foreman,,,4210 Tesota Road,Las Cruces,NM,88011,United States,,,,False,330113,1,,64167,2,5,,'4210':4 '88011':10 'cruce':8 'e':2 'foreman':3 'john':1 'las':7 'nm':9 'road':6 'tesota':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615526,496.76,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Debit card purchase ,Radio ad's,,,,,,,Bravo MIc Communications ,101 Perkins Drive,Las Cruces ,NM,88005,United States,,,Radio station KOBE,False,330110,17,8,64167,2,5,,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'drive':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624882,23.35,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Meeting with consultant ,,,,,,,McAllister's Deli ,2800 Mall Drive,Las Cruces,NM,88011,United States,,,,False,332461,16,8,64987,2,5,,'2800':4 '88011':10 'cruce':8 'deli':3 'drive':6 'las':7 'mall':5 'mcallist':1 'nm':9,Monetary Expenditure,9908,NULL John NULL Foreman NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
