id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
838534,2.0,2014-10-16 06:00:00+00:00,2015-04-13 23:56:20.607003+00:00,,,Membership Fee,,,,,,,Firstlight FCU,P.O. Box 24901,El Paso,TX,79914,United States,,,,False,200890,10,,41129,2,5,Firstlight FCU,'24901':5 '79914':9 'box':4 'el':6 'fcu':2 'firstlight':1 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838525,1.0,2014-11-01 06:00:00+00:00,2015-04-13 23:49:25.849998+00:00,,,Paper Statement Fee,,,,,,,Firstlight FCU,P.O. Box 24901,El Paso,TX,79914,United States,,,,False,200886,10,,41129,2,5,Firstlight FCU,'24901':5 '79914':9 'box':4 'el':6 'fcu':2 'firstlight':1 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838527,1.0,2014-12-01 07:00:00+00:00,2015-04-13 23:50:52.313001+00:00,,,Paper Statement Fee,,,,,,,Firstlight FCU,P.O. Box 24901,El Paso,TX,79914,United States,,,,False,200887,10,,41129,2,5,Firstlight FCU,'24901':5 '79914':9 'box':4 'el':6 'fcu':2 'firstlight':1 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
831945,17.16,2014-12-17 07:00:00+00:00,2015-04-13 00:46:44.850003+00:00,101,,Campaign Signs,,,,,,,Affordable  Signs,6844 1st Street,Canutillo,TX,79835,United States,,,,False,200231,2,,41129,2,5,Affordable  Signs,'1st':4 '6844':3 '79835':8 'afford':1 'canutillo':6 'sign':2 'street':5 'tx':7,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838522,21.69,2014-12-31 07:00:00+00:00,2015-04-13 23:46:14.596997+00:00,,,Purchase of Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,200885,11,,41129,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836608,600.0,2015-01-04 07:00:00+00:00,2015-04-13 20:53:24.493002+00:00,500,,Advertising,,,,,,,Double Scope Films,5102 Beals,EL Paso,TX,79924,United States,,,,False,200658,17,,41129,2,5,Double Scope Films ,'5102':4 '79924':9 'beal':5 'doubl':1 'el':6 'film':3 'paso':7 'scope':2 'tx':8,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836636,343.2,2015-01-05 07:00:00+00:00,2015-04-13 20:57:50.250001+00:00,501,,Campaign Signs,,,,,,,Affordable  Signs,6844 1st Street,Canutillo,TX,79835,United States,,,,False,200231,2,,41129,2,5,Affordable  Signs,'1st':4 '6844':3 '79835':8 'afford':1 'canutillo':6 'sign':2 'street':5 'tx':7,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836663,286.36,2015-01-12 07:00:00+00:00,2015-04-13 21:04:08.860002+00:00,531,,Flyers,,,,,,,Affordable  Signs,6844 1st Street,Canutillo,TX,79835,United States,,,,False,200682,17,,41129,2,5,Affordable  Signs,'1st':4 '6844':3 '79835':8 'afford':1 'canutillo':6 'sign':2 'street':5 'tx':7,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836761,30.75,2015-01-17 07:00:00+00:00,2015-04-13 21:33:58.003001+00:00,533,,Volunteer Meal,,,,,,,JC Tortas,1196 W Pichacho Ave,Las Cruces,NM,88005,United States,,,,False,200739,16,,41129,2,5,JC Tortas,'1196':3 '88005':10 'ave':6 'cruce':8 'jc':1 'las':7 'nm':9 'pichacho':5 'torta':2 'w':4,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836493,15.08,2015-01-17 07:00:00+00:00,2015-04-13 20:50:59.923000+00:00,532,,Wooden Stakes,,,,,,,Lowe's,3200 N. Main Street,Las Cruces,NM,88012,United States,,,,False,200654,11,,41129,2,5,Lowe's ,'3200':3 '88012':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'street':6,Monetary Expenditure,7202,Paul Garcia,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
925586,130.0,2015-10-11 06:00:00+00:00,2016-04-18 18:13:51.050004+00:00,,Contribution for campaign,CONTRIBUTION FOR CAMPAIGN,,,William,,Soules,,,5054 SILVER KING RD,Las Cruces,NM,88011,United States,,,,True,219273,1,,43344,2,5,William Soules,'5054':3 '88011':10 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'silver':4 'soul':2 'william':1,Monetary Expenditure,7202,Paul Garcia,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
925587,220.0,2016-01-27 07:00:00+00:00,2016-04-18 18:18:18.430001+00:00,,CONTRIBUTION FOR CAMPAIGN,CONTRIBUTION FOR CAMPAIGN,,,SCOTT,,KRAHLING,,,2013 RUBINA,Las Cruces,NM,88012,United States,,,,True,219274,1,,43344,2,5,SCOTT KRAHLING,'2013':3 '88012':8 'cruce':6 'krahl':2 'las':5 'nm':7 'rubina':4 'scott':1,Monetary Expenditure,7202,Paul Garcia,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
925588,5.0,2016-02-20 07:00:00+00:00,2016-04-18 18:21:53.813002+00:00,,BANK FEE,BANK FEE,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,43344,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
925589,5.0,2016-03-31 06:00:00+00:00,2016-04-18 18:24:15.082998+00:00,,bank fee,BANK FEE,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219276,11,,43344,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
1064168,5.0,2016-04-01 06:00:00+00:00,2017-04-04 03:37:13.746996+00:00,,Bank charged a service fee due to lack of deposits.,Service Fee,,,,,,,Firstlight Federal Credit Union,3105 Del Rey,Las Cruces,NM,88012,United States,,,,False,254116,10,,49776,2,5,Firstlight Federal Credit Union,'3105':5 '88012':11 'credit':3 'cruce':9 'del':6 'feder':2 'firstlight':1 'las':8 'nm':10 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1064169,5.0,2016-05-01 06:00:00+00:00,2017-04-04 03:39:20.047000+00:00,,Bank charged a service fee due to lack of deposits.,Service Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,49776,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1064170,5.0,2016-06-01 06:00:00+00:00,2017-04-04 03:40:01.370003+00:00,,Bank charged a service fee due to lack of deposits.,Service Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,49776,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1064171,5.0,2016-07-01 06:00:00+00:00,2017-04-04 03:41:07.500002+00:00,,Bank charged a service fee due to lack of deposits.,Service Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,49776,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1064172,5.0,2016-08-01 06:00:00+00:00,2017-04-04 03:42:46.996998+00:00,,Bank charged a dormant fee due to lack of activity on account.,Dormant Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,49776,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1176557,5.0,2017-03-01 07:00:00+00:00,2017-03-01 07:00:00+00:00,,Bank charged dormant fee for lack of activity,Dormant Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,51654,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1176558,5.0,2017-04-01 06:00:00+00:00,2017-04-01 06:00:00+00:00,,Bank Charged a Dormant Fee for lack of activity,Dormant Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,51654,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1176559,5.0,2017-05-01 06:00:00+00:00,2017-05-01 06:00:00+00:00,,Bank Charged dormant fee for lack of activity.,Dormant Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,51654,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
1176560,3.76,2017-06-01 06:00:00+00:00,2017-06-01 06:00:00+00:00,,Bank charged fee and account was closed,Fee,,,,,,,FIRSTLIGHT FEDERAL CREDIT UNION,3105 DEL REY BLVD,LAS CRUCES,NM,88012,UNITED STATES,,,,False,219275,11,,51654,2,5,FIRSTLIGHT FEDERAL CREDIT UNION,'3105':5 '88012':12 'blvd':8 'credit':3 'cruce':10 'del':6 'feder':2 'firstlight':1 'las':9 'nm':11 'rey':7 'union':4,Monetary Expenditure,7202,Paul Garcia,candidate,2018-04-09 06:00:00+00:00,2018 School District Report
