id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
735570,75.0,2014-03-25 06:00:00+00:00,2014-05-28 15:37:52.612999+00:00,,,AD,,,HC Herald,,,,Newspaper,212 E. Motel,Lordsburg,NM,88045,USA,3069,,,,,11,202,34078,2,5,Newspaper,'212':4 '88045':9 'e':5 'hc':2 'herald':3 'lordsburg':7 'motel':6 'newspap':1 'nm':8,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
705724,75.0,2014-03-25 06:00:00+00:00,2014-04-14 20:20:11.539997+00:00,1,,Declaration of Candidacy,,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,Newspaper,False,160791,17,,32089,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722544,75.0,2014-03-25 06:00:00+00:00,2014-05-08 21:52:44.780005+00:00,1,,AD,,,HC Herald,,,,Newspaper,212 E. Motel,Lordsburg,NM,88045,USA,2883,,,,,11,202,32790,2,5,Newspaper,'212':4 '88045':9 'e':5 'hc':2 'herald':3 'lordsburg':7 'motel':6 'newspap':1 'nm':8,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735571,42.0,2014-04-22 06:00:00+00:00,2014-05-28 15:37:52.612999+00:00,,,Cards,,,B & B printing,,,,printing,212 E. Motel,Lordsburg,NM,88045,USA,3069,,,,,11,202,34078,2,5,printing,"'212':5 '88045':10 'b':2,3 'e':6 'lordsburg':8 'motel':7 'nm':9 'print':1,4",Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
722545,42.0,2014-04-22 06:00:00+00:00,2014-05-08 21:52:44.907004+00:00,2,,Cards,,,B & B printing,,,,printing,212 E. Motel,Lordsburg,NM,88045,USA,2883,,,,,11,202,32790,2,5,printing,"'212':5 '88045':10 'b':2,3 'e':6 'lordsburg':8 'motel':7 'nm':9 'print':1,4",Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735572,169.43,2014-05-02 06:00:00+00:00,2014-05-28 15:37:52.612999+00:00,,,signs,,,Signs on the Cheap,,,,signs,11525A Stonehallow Drive,Austin,Tx,78758,USA,3069,,,,,11,202,34078,2,5,signs,"'11525a':6 '78758':11 'austin':9 'cheap':5 'drive':8 'sign':1,2 'stonehallow':7 'tx':10",Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
722546,169.43,2014-05-02 06:00:00+00:00,2014-05-08 21:52:44.983001+00:00,3,,signs,,,Signs on the Cheap,,,,signs,11525A Stonehallow Drive,Austin,Tx,78758,USA,2883,,,,,11,202,32790,2,5,signs,"'11525a':6 '78758':11 'austin':9 'cheap':5 'drive':8 'sign':1,2 'stonehallow':7 'tx':10",Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735573,509.7,2014-05-13 06:00:00+00:00,2014-05-28 15:37:52.612999+00:00,,,signs,,,J & J Signs,,,,signs,#2 Shasta,Silver City,NM,88061,USA,3069,,,,,11,202,34078,2,5,signs,"'2':5 '88061':10 'citi':8 'j':2,3 'nm':9 'shasta':6 'sign':1,4 'silver':7",Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735574,15.0,2014-05-26 06:00:00+00:00,2014-05-28 15:37:52.692997+00:00,,,AD,,,HC Herald,,,,Advertising,212 E. Motel,Lordsburg,NM,880.45,USA,3069,,,,,11,202,34078,2,5,Advertising,'212':4 '880.45':9 'advertis':1 'e':5 'hc':2 'herald':3 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746352,25.0,2014-06-25 06:00:00+00:00,2014-06-25 16:51:36.222998+00:00,,,SF,,,HC Herald,,,,Advertising,212 E. Motel,Lordsburg,NM,880.45,USA,3225,,,,,11,202,35644,2,5,Advertising,'212':4 '880.45':9 'advertis':1 'e':5 'hc':2 'herald':3 'lordsburg':7 'motel':6 'nm':8,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
801389,160.88,2014-10-17 06:00:00+00:00,2014-10-27 19:19:09.163004+00:00,,"Ads were ran dates 10-17-14, 10-24-14, 10-31-14",Newspaper Ads,,,,,,,Hidalgo County Herald,212 Motel Drive,Lordsburg,NM,88045,United States,,,Newspaper,False,192224,17,,38775,2,5,Hidalgo County Herald,'212':4 '88045':9 'counti':2 'drive':6 'herald':3 'hidalgo':1 'lordsburg':7 'motel':5 'nm':8,Monetary Expenditure,6660,Marianne Stewart,candidate,2014-10-30 06:00:00+00:00,2014 Third General
