id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1553527,350.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Logo Design ,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,USA,,,,False,319923,13,,62166,2,5,Beth Kelly Creative,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553529,110.95,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Vote Builder,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,319920,13,,62166,2,5,Beth Kelly Creative,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553525,500.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Website Build,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,319920,13,,62166,2,5,Beth Kelly Creative,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597911,110.95,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Vote Builder account,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,326395,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597912,592.95,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Lawn Signs,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,326396,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597913,1680.67,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Taos News email banner,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,326397,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597914,118.62,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Stickers,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,326398,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597915,237.18,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Lawn Signs ,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,United States,,,,False,326399,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597916,1519.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Taos news May print ads ,,,,,,,Beth Kelly Creative,312 Valverde,Taos,NM,87571,USA,,,,False,326400,17,,63122,2,5,,'312':4 '87571':8 'beth':1 'creativ':3 'kelli':2 'nm':7 'tao':6 'valverd':5,Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621135,520.8,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Print ads ,,,,,,,Taos News,PO Box 3737,taos,NM,87571,United States,,,,False,331192,17,,64502,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9995,Sara Anne Blankenhorn,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
