id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1279644,2000.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Management Consulting,,,,,,,Indie Strategies,"5801 Haines Ave NE, #7",Albuquerque,NM,87110,United States,,,,False,281205,13,99,53702,2,5,Indie Strategies,'5801':3 '7':7 '87110':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8844,Bob Walsh,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279671,2150.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Media Services,,,,,,,"Wirewood Consulting, LLC","2400 Louisianna Blvd NE, Bldg 3, Ste 120",Albuquerque,NM,87110,United States,,,,False,281233,13,99,53702,2,5,"Wirewood Consulting, LLC",'120':11 '2400':4 '3':9 '87110':14 'albuquerqu':12 'bldg':8 'blvd':6 'consult':2 'llc':3 'louisianna':5 'ne':7 'nm':13 'ste':10 'wirewood':1,Monetary Expenditure,8844,Bob Walsh,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279472,0.9,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Fees,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,281062,10,99,53702,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8844,Bob Walsh,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297018,48.28,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1001,,Voter data,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,283158,11,99,53702,2,5,Secretary of State,'325':4 '87501':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,8844,Bob Walsh,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296679,0.45,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,fee,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,False,281062,10,99,53702,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8844,Bob Walsh,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303466,2150.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Consulting,,,,,,,Indie Strategies,"5801 Haines Ave NE, #7",Albuquerque,NM,87110,United States,,,,False,281205,13,99,54723,2,5,Indie Strategies,'5801':3 '7':7 '87110':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303467,813.28,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Reimbursement to Bob Walsh,mug shots,,,,,,,Pixel Images,197 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Photograoher,False,285034,13,,54723,2,5,Pixel Images,'197':3 '87501':10 'de':5 'fe':8 'imag':2 'nm':9 'paseo':4 'peralta':6 'pixel':1 'santa':7,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303468,3329.66,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Paid via Bob Walsh M/C,"printing, mailing post cards",,,,,,,"Greetings, Etc.",2505 Commercial St. NE,Albuquerque,NM,87102,USA,,,Printer,False,285035,2,,54723,2,5,"Greetings, Etc.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303465,83.15,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Expense reimbursement,,,,,,,"Wirewood Consulting, LLC","2400 Louisianna Blvd NE, Bldg 3, Ste 120",Albuquerque,NM,87110,United States,,,,False,281233,13,99,54723,2,5,"Wirewood Consulting, LLC",'120':11 '2400':4 '3':9 '87110':14 'albuquerqu':12 'bldg':8 'blvd':6 'consult':2 'llc':3 'louisianna':5 'ne':7 'nm':13 'ste':10 'wirewood':1,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314101,200.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,1004,,Deposit for costs,,,,,,,AEQUITAS LAW OF NEW MEXICO,"5901 Wyoming NE, Suite J-300",Albuquerque,NM,87109,United States,,,,False,287083,14,,54723,2,5,AEQUITAS LAW OF NEW MEXICO,'-300':11 '5901':6 '87109':14 'aequita':1 'albuquerqu':12 'j':10 'law':2 'mexico':5 'ne':8 'new':4 'nm':13 'suit':9 'wyom':7,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314100,6.7,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,1005,,Postage,,,,,,,USPS,2071 S Pacheco,Santa Fe,NM,87505,United States,,,,False,287082,11,,54723,2,5,USPS,'2071':2 '87505':8 'fe':6 'nm':7 'pacheco':4 'santa':5 'usp':1,Monetary Expenditure,8844,Bob Walsh,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362225,1250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,1006,,consulting,,,,,,,Indie Strategies,"5801 Haines Ave NE, #7",Albuquerque,NM,87110,United States,,,,False,281205,13,99,56103,2,5,Indie Strategies,'5801':3 '7':7 '87110':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8844,Bob Walsh,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362220,3.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Fee,,,,,,,First National 1870,Hospital Dr,Santa Fe,NM,87505,United States,,,Bank,False,294023,10,27,56103,2,5,First National 1870,'1870':3 '87505':9 'dr':5 'fe':7 'first':1 'hospit':4 'nation':2 'nm':8 'santa':6,Monetary Expenditure,8844,Bob Walsh,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362219,35.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Fee,,,,,,,First National 1870,Hospital Dr,Santa Fe,NM,87505,United States,,,Bank,False,294023,10,27,56103,2,5,First National 1870,'1870':3 '87505':9 'dr':5 'fe':7 'first':1 'hospit':4 'nation':2 'nm':8 'santa':6,Monetary Expenditure,8844,Bob Walsh,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362226,3.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Fee,,,,,,,First National 1870,Hospital Dr,Santa Fe,NM,87505,United States,,,Bank,False,294023,10,27,56103,2,5,First National 1870,'1870':3 '87505':9 'dr':5 'fe':7 'first':1 'hospit':4 'nation':2 'nm':8 'santa':6,Monetary Expenditure,8844,Bob Walsh,candidate,2018-09-10 06:00:00+00:00,2018 First General
