id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234742,250.0,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927104,,,,,,Committee to Elect Senator Tim Jennings,Box 1797,Roswell,NM,88202,,,,,,,11,,2578,2,5,Committee to Elect Senator Tim Jennings,'1797':8 '88202':11 'box':7 'committe':1 'elect':3 'jen':6 'nm':10 'roswel':9 'senat':4 'tim':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
234743,250.0,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927105,,,,,,Committee to Elect Representative Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2578,2,5,Committee to Elect Representative Ben Lujan,'05':7 '87506':15 'ben':5 'celedon':9 'committe':1 'elect':3 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 'repres':4 'santa':12 'y':10,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
234744,250.0,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927106,,,,,,Committee to Elect Representative Ken Martinez,PO Box 730,Grants,NM,87020,,,,,,,11,,2578,2,5,Committee to Elect Representative Ken Martinez,'730':9 '87020':12 'box':8 'committe':1 'elect':3 'grant':10 'ken':5 'martinez':6 'nm':11 'po':7 'repres':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
234745,250.0,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927107,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2578,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2009-05-11 06:00:00+00:00,2009 Annual
242398,500.0,2009-11-04 07:00:00+00:00,2010-04-08 19:47:09.146999+00:00,,,Campaign Contribution,,,Brian,,Colon,,,PO Box 1001,Albuquerque,NM,87103-1001,United States,,,,False,8689,1,,10663,2,5,Brian Colon,'-1001':9 '1001':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'po':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242750,250.0,2009-11-04 07:00:00+00:00,2010-04-08 22:47:04.397003+00:00,,,Campaign Contribution,,,Dennis,J.,Roch,,,Box 1391,Tucumcari,NM,88401,United States,,,,False,9053,1,,10663,2,5,Dennis J. Roch,'1391':5 '88401':8 'box':4 'denni':1 'j':2 'nm':7 'roch':3 'tucumcari':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242826,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:37:43.209999+00:00,,,Campaign Contribution,,,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,9132,1,,10663,2,5,John C. Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242797,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:19:42.117004+00:00,,,Campaign Contribution,,,Dianna,J.,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,,False,9100,1,,10663,2,5,Dianna  J. Duran,'88352':9 '8th':5 '909':4 'dianna':1 'duran':3 'j':2 'nm':8 'street':6 'tularosa':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242729,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:35:46.553000+00:00,,,Campaign Contribution,,,Kathy,A.,McCoy,,,Box 1488,Cedar Crest,NM,87008,United States,,,,False,9032,1,,10663,2,5,Kathy A. McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242567,350.0,2009-12-17 07:00:00+00:00,2010-04-08 21:22:46.617001+00:00,,,Campaign Contribution,,,Keith,J.,Gardner,,,4500 Verde Drive,Roswell,NM,88201,United States,,,,False,8869,1,,10663,2,5,Keith J. Gardner,'4500':4 '88201':9 'drive':6 'gardner':3 'j':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242829,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:39:46.697000+00:00,,,Campaign Contribution,,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,9135,1,,10663,2,5,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242473,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:23:09.697004+00:00,,,Campaign Contribution,,,Zachary,,Cook,,,100 Sarah Lane,Ruidoso,NM,88435,United States,,,,False,8767,1,,10663,2,5,Zachary Cook,'100':3 '88435':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'zachari':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242627,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:51:43.726999+00:00,,,Campaign Contribution,,,Rhonda,S.,King,,,Box 6,Stanley,NM,87056,United States,,,,False,8931,1,,10663,2,5,Rhonda S. King,'6':5 '87056':8 'box':4 'king':3 'nm':7 'rhonda':1 'stanley':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242766,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:02:28.977003+00:00,,,Campaign Contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,9069,1,,10663,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242806,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:26:08.930002+00:00,,,Campaign Contribution,,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,United States,,,,False,9111,1,,10663,2,5,Carroll H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242469,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:21:47.447004+00:00,,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,8763,1,,10663,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242752,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:50:09.960003+00:00,,,Campaign Contribution,,,Henry,Kiki,Saavedra,,,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,,False,9056,1,,10663,2,5,Henry Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'street':6 'sw':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242409,250.0,2009-12-17 07:00:00+00:00,2010-04-08 19:53:27.210002+00:00,,,Campaign Contribution,,,Thomas,A.,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,8705,1,,10663,2,5,Thomas A. Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242831,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:42:06.069997+00:00,,,Campaign Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,9137,1,,10663,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242810,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:28:32.960003+00:00,,,Box 705,,,Lynda,M.,Lovejoy,,,Box 705,Crownpoint,NM,87313,United States,,,,False,9115,1,,10663,2,5,Lynda M. Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'lovejoy':3 'lynda':1 'm':2 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242801,500.0,2009-12-17 07:00:00+00:00,2010-04-08 23:22:45.477002+00:00,,,Campaign Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,False,9106,1,,10663,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242771,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:06:53.492996+00:00,,,Campaign Contribution,,,Rod,,Adair,,,Box 1796,Ruidoso,NM,88202,United States,,,,False,9077,1,,10663,2,5,Rod Adair,'1796':4 '88202':7 'adair':2 'box':3 'nm':6 'rod':1 'ruidoso':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242828,350.0,2009-12-17 07:00:00+00:00,2010-04-08 23:38:43.587001+00:00,,,Campaign Contribution,,,Bernadette,M.,Sanchez,,,"3301 Coors Blvd, NW, Suite %",Aztec,NM,87120,United States,,,,False,9134,1,,10663,2,5,Bernadette M. Sanchez,'3301':4 '87120':11 'aztec':9 'bernadett':1 'blvd':6 'coor':5 'm':2 'nm':10 'nw':7 'sanchez':3 'suit':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242803,500.0,2009-12-17 07:00:00+00:00,2010-04-08 23:23:46.743000+00:00,,,Campaign Contribution,,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202-1797,United States,,,,False,9108,1,,10663,2,5,Timothy Z. Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242781,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:10:57.883000+00:00,,,Campaign Contribution,,,Mark,,Boitano,,,3615 Horacio Court NE,Albuquerque,NM,87111,United States,,,,False,9087,1,,10663,2,5,Mark Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'court':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242571,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:24:15.742999+00:00,,,Campaign Contribution,,,Roberto,J.,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,False,8874,1,,10663,2,5,Roberto J. Gonzales,'6193':4 '87571':8 'gonzal':3 'j':2 'ndcbu':5 'nm':7 'roberto':1 'tao':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242635,500.0,2009-12-17 07:00:00+00:00,2010-04-08 21:55:42.243004+00:00,,,Campaign Contribution,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,8941,1,,10663,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242764,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:00:45.772998+00:00,,,Campaign Contribution,,,Shirley,A.,Tyler,,,1004 West Avenue F,Lovington,NM,88260,United States,,,,False,9067,1,,10663,2,5,Shirley A. Tyler,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'west':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242777,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:09:44.506996+00:00,,,Campaign Contribution,,,Sue,Wilson,Beffort,,,67 Raindance Road,Sandia Park,NM,87047,United States,,,,False,9084,1,,10663,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'road':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242434,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:06:49.802999+00:00,,,Campaign Contribution,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,,False,8731,1,,10663,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242773,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:08:17.053002+00:00,,,Campaign Contribution,,,Vernon,D.,Asbill,,,1509 Mountain Shadow,Carlsbad,NM,88220,United States,,,,False,9079,1,,10663,2,5,Vernon D. Asbill,'1509':4 '88220':9 'asbil':3 'carlsbad':7 'd':2 'mountain':5 'nm':8 'shadow':6 'vernon':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242768,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:03:48.053005+00:00,,,Campaign Contribution,,,Gloria,C.,Vaughn,,,503 East 16th Street,Alamogordo,NM,88310,United States,,,,False,9072,1,,10663,2,5,Gloria C. Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'east':5 'gloria':1 'nm':9 'street':7 'vaughn':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242787,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:12:55.553000+00:00,,,Campaign Contribution,,,Pete,,Campos,,,500 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,9093,1,,10663,2,5,Pete Campos,'500':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242723,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:34:01.632996+00:00,,,Campaign Contribution,,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,United States,,,,False,9029,1,,10663,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242618,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:47:31.696999+00:00,,,Campaign Contribution,,,Joni,Marie,Gutierrez,,,Box 842,Mesilla,NM,88046,United States,,,,False,8922,1,,10663,2,5,Joni Marie Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':3 'joni':1 'mari':2 'mesilla':6 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242818,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:33:29.007003+00:00,,,Campaign Contribution,,,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,9125,1,,10663,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242812,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:29:49.133000+00:00,,,Campaign Contribution,,,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,9118,1,,10663,2,5,Richard C. Martinez,'762':5 '87532':8 'box':4 'c':2 'espanola':6 'martinez':3 'nm':7 'richard':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242751,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:48:37.382999+00:00,,,Campaign Contribution,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,9054,1,,10663,2,5,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242546,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:15:18.930001+00:00,,,Campaign Contribution,,,Anna,M.,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,False,8849,1,,10663,2,5,Anna M. Crook,'1041':4 '88101':9 'anna':1 'clovi':7 'crook':3 'fairway':5 'm':2 'nm':8 'terrac':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242759,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:55:53.242996+00:00,,,Campaign Contribution,,,James,,Strickler,,,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,,False,9062,1,,10663,2,5,James Strickler,'2204':3 '87401':9 'avenu':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242427,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:04:14.257002+00:00,,,Campaign Contribution,,,Paul,C.,Bandy,,,388 County Road 2900,Aztec,NM,87410,United States,,,,False,8709,1,,10663,2,5,Paul C. Bandy,'2900':7 '388':4 '87410':10 'aztec':8 'bandi':3 'c':2 'counti':5 'nm':9 'paul':1 'road':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242756,350.0,2009-12-17 07:00:00+00:00,2010-04-08 22:53:09.179998+00:00,,,Campaign Contribution,,,Edward,C.,Sandoval,,,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,9059,1,,10663,2,5,Edward C. Sandoval,'12th':5 '5016':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'street':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242731,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:37:11.133002+00:00,,,Campaign Contribution,,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,United States,,,,False,9033,1,,10663,2,5,Rick Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242737,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:40:10.086997+00:00,,,Campaign Contribution,,,Bill,B.,O'Neill,,,343 Sarah Lane NW,Aztec,NM,87114,United States,,,,False,9039,1,,10663,2,5,Bill B. O'Neill,'343':5 '87114':11 'aztec':9 'b':2 'bill':1 'lane':7 'neill':4 'nm':10 'nw':8 'o':3 'sarah':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242548,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:16:46.337002+00:00,,,Campaign Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,8851,1,,10663,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242830,350.0,2009-12-17 07:00:00+00:00,2010-04-08 23:41:04.053002+00:00,,,Campaign Contribution,,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,9136,1,,10663,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242817,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:32:21.226998+00:00,,,Campaign Contribution,,,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,9123,1,,10663,2,5,George K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242795,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:18:29.243002+00:00,,,Campaign Contribution,,,Kent,L.,Cravens,,,P.O. Box 93817,Aztec,NM,87199,United States,,,,False,9098,1,,10663,2,5,Kent L. Cravens,'87199':9 '93817':6 'aztec':7 'box':5 'craven':3 'kent':1 'l':2 'nm':8 'p.o':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242459,250.0,2009-12-17 07:00:00+00:00,2010-04-08 20:18:32.087005+00:00,,,Campaign Contribution,,,Donald,E.,Bratton,,,2012 North McKinley,Hobbs,NM,88240,United States,,,,False,8753,1,,10663,2,5,Donald E. Bratton,'2012':4 '88240':9 'bratton':3 'donald':1 'e':2 'hobb':7 'mckinley':6 'nm':8 'north':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242808,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:27:24.303004+00:00,,,Campaign Contribution,,,Linda,M.,Lopez,,,9132 Suncrest SW,Aztec,NM,87121,United States,,,,False,9113,1,,10663,2,5,Linda M. Lopez,'87121':9 '9132':4 'aztec':7 'linda':1 'lopez':3 'm':2 'nm':8 'suncrest':5 'sw':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242659,250.0,2009-12-17 07:00:00+00:00,2010-04-08 22:03:25.709996+00:00,,,Campaign Contribution,,,Patricia,A.,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,8962,1,,10663,2,5,Patricia A.  Lundstrom,'3406':4 '87301':9 'avenu':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242794,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:17:24.290005+00:00,,,Campaign Contribution,,,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,,False,9097,1,,10663,2,5,Carlos R. Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':3 'nm':7 'questa':6 'r':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242770,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:05:30.413003+00:00,,,Campaign Contribution,,,Jeanette,O.,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,United States,,,,False,9074,1,,10663,2,5,Jeanette O. Wallace,'1913':4 '87544':10 'alamo':8 'jeanett':1 'los':7 'nm':9 'o':2 'spruce':5 'street':6 'wallac':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242814,250.0,2009-12-17 07:00:00+00:00,2010-04-08 23:31:13.946998+00:00,,,Campaign Contribution,,,Howie,C.,Morales,,,4285 North Swan,Silver City,NM,88061,United States,,,,False,9120,1,,10663,2,5,Howie C. Morales,'4285':4 '88061':10 'c':2 'citi':8 'howi':1 'moral':3 'nm':9 'north':5 'silver':7 'swan':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242632,250.0,2009-12-17 07:00:00+00:00,2010-04-08 21:54:26.383000+00:00,,,Campaign Contribution,,,Larry,A.,Larranaga,,,7716 Lamplighter NE,Aztec,NM,87109,United States,,,,False,8937,1,,10663,2,5,Larry A. Larranaga,'7716':4 '87109':9 'aztec':7 'lamplight':5 'larranaga':3 'larri':1 'ne':6 'nm':8,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
