id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
731018,38.0,2014-04-15 06:00:00+00:00,2014-05-13 03:02:12.047004+00:00,,,dinner with contributor,,,,,,,La Ventana Restaurant,110 Geis St.,Grants,NM,87020,United States,,,,False,168370,16,,32844,2,5,La Ventana Restaurant,'110':4 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'restaur':3 'st':6 'ventana':2,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731025,130.0,2014-04-15 06:00:00+00:00,2014-05-13 03:09:34.280003+00:00,,,sign painting,,,,,,,Frenchie Lamebull,1600 Zuni Canyon Rd.,Milan,NM,87021,United States,,,,False,168378,17,,32844,2,5,Frenchie Lamebull,'1600':3 '87021':9 'canyon':5 'frenchi':1 'lamebul':2 'milan':7 'nm':8 'rd':6 'zuni':4,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730991,507.0,2014-04-30 06:00:00+00:00,2014-05-13 02:38:18.359998+00:00,,,50 poster 22x28 signs,,,,,,,Sign FX,812 N. First St.,Grants,NM,87020,United States,,,,False,168343,17,,32844,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'st':6,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730995,420.0,2014-05-01 06:00:00+00:00,2014-05-13 02:41:39.767004+00:00,,,"Food, drink, and supplies for candidate dinner",,,,,,,Smith's Market,700 Roosevelt Cir,Grants,NM,87020,United States,,,,False,168346,16,,32844,2,5,Smith's Market,'700':4 '87020':9 'cir':6 'grant':7 'market':3 'nm':8 'roosevelt':5 'smith':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730998,170.0,2014-05-02 06:00:00+00:00,2014-05-13 02:44:25.922999+00:00,,,barbeque grill and grilling supplies,,,,,,,Walmart,1000 Robert Rd.,Grants,NM,87020,United States,,,,False,168349,2,,32844,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731011,365.0,2014-05-02 06:00:00+00:00,2014-05-13 02:55:15.343000+00:00,,,gas and diesel for campaign travel,,,,,,,Shell Oil,100 Hotel Dr.,Milan,NM,87021,United States,,,,False,168361,2,,32844,2,5,Shell Oil,'100':3 '87021':8 'dr':5 'hotel':4 'milan':6 'nm':7 'oil':2 'shell':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731024,31.0,2014-05-02 06:00:00+00:00,2014-05-13 03:07:22.359999+00:00,,,"ice, supplies for candidate dinners",,,,,,,Allsup's,First St. and Jefferson Ave.,Grants,NM,87020,United States,,,,False,168376,2,,32844,2,5,Allsup's,'87020':10 'allsup':1 'ave':7 'first':3 'grant':8 'jefferson':6 'nm':9 'st':4,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731020,27.0,2014-05-02 06:00:00+00:00,2014-05-13 03:04:17.172995+00:00,,,soda for candidate dinners,,,,,,,Dollar General,500 E. Roosevelt Ave.,Grants,NM,87020,United States,,,,False,168372,16,,32844,2,5,Dollar General,'500':3 '87020':9 'ave':6 'dollar':1 'e':4 'general':2 'grant':7 'nm':8 'roosevelt':5,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731002,430.0,2014-05-04 06:00:00+00:00,2014-05-13 02:47:32.297001+00:00,,,printer materials for campaign cards and flyers,,,,,,,Costco,"1420 Renaissance Blvd., NE",Albuquerque,NM,87107,United States,,,,False,168353,12,,32844,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731005,117.0,2014-05-04 06:00:00+00:00,2014-05-13 02:50:58.826999+00:00,,,food and supplies for candidate dinner,,,,,,,Milan Supermarket,1415 W. Hwy 66,Milan,NM,87021,United States,,,,False,168357,16,,32844,2,5,Milan Supermarket,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermarket':2 'w':4",Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742208,72.0,2014-05-16 06:00:00+00:00,2014-05-29 21:30:00.260001+00:00,,,"Food, drink, and supplies for candidate dinner",,,,,,,Milan Supermarket,1415 W. Hwy 66,Milan,NM,87021,United States,,,,False,173178,16,4,34262,2,5,Milan Supermarket,"'1415':3 '66':6 '87021':9 'hwi':5 'milan':1,7 'nm':8 'supermarket':2 'w':4",Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743043,560.0,2014-05-25 06:00:00+00:00,2014-05-29 21:50:21.760002+00:00,,,Diesel and Gasoline,,,,,,,Shell Oil,100 Hotel Dr.,Milan,NM,87021,United States,,,,False,173257,2,,34262,2,5,Shell Oil,'100':3 '87021':8 'dr':5 'hotel':4 'milan':6 'nm':7 'oil':2 'shell':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743033,350.0,2014-05-26 06:00:00+00:00,2014-05-29 21:47:36.743000+00:00,debit,Kyle Roundy's personal funds were used for this purchase.,"Food, drink, and supplies for candidate dinner",,,,,,,Smith's Market,700 Roosevelt Cir,Grants,NM,87020,United States,,,,False,173251,2,4,34262,2,5,Smith's Market,'700':4 '87020':9 'cir':6 'grant':7 'market':3 'nm':8 'roosevelt':5 'smith':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
779434,53.0,2014-05-30 06:00:00+00:00,2014-09-09 21:48:22.073002+00:00,,,Food for campaign function,,,,,,,Smiths,700 Roosevelt Circle,Grants,NM,87020,United States,,,,False,184111,2,,37413,2,5,Smiths,'700':2 '87020':7 'circl':4 'grant':5 'nm':6 'roosevelt':3 'smith':1,Monetary Expenditure,6761,Kyle J Roundy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
