id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
257415,700.0,2010-03-24 06:00:00+00:00,2010-04-12 21:21:04.700002+00:00,,cash,Cards and Posters,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257422,40.0,2010-03-31 06:00:00+00:00,2010-04-12 21:21:49.120004+00:00,,cash,cookies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257356,20.41,2010-03-31 06:00:00+00:00,2010-04-12 21:14:25.813000+00:00,,cash,Sign Supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257365,147.18,2010-03-31 06:00:00+00:00,2010-04-12 21:15:22.640000+00:00,,cash,Sign Supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257404,26.92,2010-04-01 06:00:00+00:00,2010-04-12 21:19:38.770001+00:00,,cash,Sign Materials,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257399,24.25,2010-04-01 06:00:00+00:00,2010-04-12 21:19:03.547002+00:00,,cash,Sign Materials,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257410,130.58,2010-04-02 06:00:00+00:00,2010-04-12 21:20:11.272998+00:00,,cash,Sign Materials,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257394,187.22,2010-04-02 06:00:00+00:00,2010-04-12 21:18:26.489998+00:00,,cash,Sign Materials,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257385,6.33,2010-04-05 06:00:00+00:00,2010-04-12 21:17:29.220000+00:00,,cash,Sign Materials,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11292,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282899,200.0,2010-04-06 06:00:00+00:00,2010-05-09 14:19:04.153000+00:00,,,post cards,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282919,7.0,2010-04-06 06:00:00+00:00,2010-05-09 14:42:28.760003+00:00,,,bottled water,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282890,123.81,2010-04-06 06:00:00+00:00,2010-05-09 13:56:39.296996+00:00,,,post cards,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282906,5.94,2010-04-08 06:00:00+00:00,2010-05-09 14:27:42.553000+00:00,,,office supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282913,4.05,2010-04-08 06:00:00+00:00,2010-05-09 14:33:38.623003+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282904,2.62,2010-04-08 06:00:00+00:00,2010-05-09 14:25:36.049999+00:00,,,office supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282892,62.74,2010-04-09 06:00:00+00:00,2010-05-09 14:01:58.327001+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282905,2.61,2010-04-09 06:00:00+00:00,2010-05-09 14:26:40.802997+00:00,,,office supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282910,7.18,2010-04-10 06:00:00+00:00,2010-05-09 14:31:09.499999+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282920,18.9,2010-04-10 06:00:00+00:00,2010-05-09 14:43:23.747002+00:00,,,bottled water,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282889,582.75,2010-04-12 06:00:00+00:00,2010-05-09 13:55:11.863004+00:00,,,posters,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282916,234.08,2010-04-13 06:00:00+00:00,2010-05-09 14:37:00.643000+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282901,6.78,2010-04-13 06:00:00+00:00,2010-05-09 14:20:40.352997+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282925,7.52,2010-04-14 06:00:00+00:00,2010-05-09 14:46:54.440003+00:00,,,cookie bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282891,52.33,2010-04-15 06:00:00+00:00,2010-05-09 13:58:11.177002+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282897,27.49,2010-04-15 06:00:00+00:00,2010-05-09 14:09:22.797000+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282893,52.01,2010-04-16 06:00:00+00:00,2010-05-09 14:03:16.497003+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282896,14.28,2010-04-16 06:00:00+00:00,2010-05-09 14:08:18.607001+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282914,8.1,2010-04-16 06:00:00+00:00,2010-05-09 14:34:58.747002+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282924,20.0,2010-04-19 06:00:00+00:00,2010-05-09 14:45:44.553004+00:00,,,cookies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282918,23.88,2010-04-19 06:00:00+00:00,2010-05-09 14:40:40.683003+00:00,,,soda pop,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282922,35.0,2010-04-21 06:00:00+00:00,2010-05-09 14:44:32.143004+00:00,,,bottled water,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282915,164.95,2010-04-22 06:00:00+00:00,2010-05-09 14:36:07.987003+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282895,114.14,2010-04-22 06:00:00+00:00,2010-05-09 14:07:00.173003+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282911,21.52,2010-04-23 06:00:00+00:00,2010-05-09 14:32:24.836997+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282894,10.76,2010-04-23 06:00:00+00:00,2010-05-09 14:05:08.579999+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282908,24.09,2010-04-27 06:00:00+00:00,2010-05-09 14:30:18.947005+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,True,3795,1,18,11679,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300920,46.41,2010-05-06 06:00:00+00:00,2010-05-28 13:53:02.883002+00:00,,,sign supplies,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300925,175.0,2010-05-07 06:00:00+00:00,2010-05-28 13:57:58.966998+00:00,,,sign rental,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300921,70.0,2010-05-10 06:00:00+00:00,2010-05-28 13:54:10.383002+00:00,,,cards,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300924,8.58,2010-05-18 06:00:00+00:00,2010-05-28 13:57:06.357001+00:00,,,candy bags,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300923,566.67,2010-05-19 06:00:00+00:00,2010-05-28 13:56:14.177000+00:00,,,radio ads,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300922,235.79,2010-05-19 06:00:00+00:00,2010-05-28 13:55:26.160001+00:00,,,radio ads,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300926,35.0,2010-05-24 06:00:00+00:00,2010-05-28 14:01:48.330002+00:00,,,cards,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,,False,3795,1,18,13044,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313129,45.13,2010-07-16 06:00:00+00:00,2010-07-17 02:32:57.753004+00:00,,,to close and finalize campaign,,,Thomas,l,Elkins,,,PO Box 907,thoreau,NM,87323,United States,,,pawn clerk,False,3795,1,18,16712,2,5,Thomas l Elkins,'87323':9 '907':6 'box':5 'elkin':3 'l':2 'nm':8 'po':4 'thoma':1 'thoreau':7,Monetary Expenditure,2628,Thomas l Elkins,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
