id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169055,13.67,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30707,,,,,,Office Max,"4901 E Main, Suite A",Farmington,NM,87402,,,,,,,11,,7586,2,5,Office Max,'4901':3 '87402':10 'e':4 'farmington':8 'main':5 'max':2 'nm':9 'offic':1 'suit':6,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
169057,1685.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30709,,,,,,Don Johnson Signs,2555 E Wood St,Paris,TN,38242,,,,,,,11,,7586,2,5,Don Johnson Signs,'2555':4 '38242':10 'e':5 'johnson':2 'pari':8 'sign':3 'st':7 'tn':9 'wood':6,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
169056,19.5,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30708,,,,,,United States Postal Service,US 64,Kirtland,NM,87417,,,,,,,11,,7586,2,5,United States Postal Service,'64':6 '87417':9 'kirtland':7 'nm':8 'postal':3 'servic':4 'state':2 'unit':1 'us':5,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
169054,113.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30704,,,,,,San Juan County Clerk,"100 S Oliver, Suite 200_x000D_
PO Box 550",Aztec,NM,87410,,,,,,,11,,7586,2,5,San Juan County Clerk,'100':5 '200':9 '550':13 '87410':16 'aztec':14 'box':12 'clerk':4 'counti':3 'juan':2 'nm':15 'oliv':7 'po':11 'san':1 'suit':8 'x000d':10,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
169252,642.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31444,,,,,,Garrison Graphics,"P O Box 103_x000D_
212 S Court",Farmington,NM,87499,,,,,,,11,,7586,2,5,Garrison Graphics,'103':6 '212':8 '87499':13 'box':5 'court':10 'farmington':11 'garrison':1 'graphic':2 'nm':12 'o':4 'p':3 'x000d':7,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
169667,55.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32522,,,,,,San Juan County Clerk,"100 S Oliver, Suite 200 PO Box 550",Aztec,NM,87410,,,,,,,11,,7586,2,5,San Juan County Clerk,'100':5 '200':9 '550':12 '87410':15 'aztec':13 'box':11 'clerk':4 'counti':3 'juan':2 'nm':14 'oliv':7 'po':10 'san':1 'suit':8,Monetary Expenditure,774,Michael L Davidson,candidate,2006-05-08 06:00:00+00:00,First Primary
176445,2219.24,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64348,,,,,,"Reprographics Center, Inc",814 W Apache St,Farmington,NM,87401,,,,,,,11,,8768,2,5,"Reprographics Center, Inc",'814':4 '87401':10 'apach':6 'center':2 'farmington':8 'inc':3 'nm':9 'reprograph':1 'st':7 'w':5,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
177429,2160.06,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68985,,,,,,United States Post Office,20th St.,Farmington,NM,87401,,,,,,,11,,8768,2,5,United States Post Office,'20th':5 '87401':9 'farmington':7 'nm':8 'offic':4 'post':3 'st':6 'state':2 'unit':1,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
174727,1070.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56412,,,,,,KPCL Radio Network,1103 W Apache,Farmington,NM,87401,,,,,,,11,,8768,2,5,KPCL Radio Network,'1103':4 '87401':9 'apach':6 'farmington':7 'kpcl':1 'network':3 'nm':8 'radio':2 'w':5,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
176444,247.17,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64347,,,,,,Daily Times,PO Box 450,Farmington,NM,87401,,,,,,,11,,8768,2,5,Daily Times,'450':5 '87401':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
177431,47.38,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68987,,,,,,Sam's Club,4500 E Main,Farmington,NM,87401,,,,,,,11,,8768,2,5,Sam's Club,'4500':4 '87401':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
177430,385.2,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68986,,,,,,KNDN Radio,1515 W Main,Farmington,NM,87401,,,,,,,11,,8768,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'w':4,Monetary Expenditure,774,Michael L Davidson,candidate,2006-06-01 06:00:00+00:00,Second Primary
180918,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83980,,,,,,Si Senor,4015 E 30th Street,Farmington,NM,87401,,,,,,,11,,8786,2,5,Si Senor,'30th':5 '4015':3 '87401':9 'e':4 'farmington':7 'nm':8 'senor':2 'si':1 'street':6,Monetary Expenditure,774,Michael L Davidson,candidate,2006-07-06 06:00:00+00:00,Third Primary
180919,40.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83981,,,,,,Sundial,US Hwy 64,Kirtland,NM,87417,,,,,,,11,,8786,2,5,Sundial,'64':4 '87417':7 'hwi':3 'kirtland':5 'nm':6 'sundial':1 'us':2,Monetary Expenditure,774,Michael L Davidson,candidate,2006-07-06 06:00:00+00:00,Third Primary
180920,176.55,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83982,,,,,,Daily Times,PO Box 450,Farmington,NM,87401,,,,,,,11,,8786,2,5,Daily Times,'450':5 '87401':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,774,Michael L Davidson,candidate,2006-07-06 06:00:00+00:00,Third Primary
