id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168441,195.88,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26456,,,,,,Round The Roundhouse,"1339 Cerrillos Rd, Suite 3",Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168442,50.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26459,,,,,,SF County Democratic Party,No Address_x000D_,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,SF County Democratic Party,'87505':11 'address':6 'counti':2 'democrat':3 'fe':9 'nm':10 'parti':4 'santa':8 'sf':1 'x000d':7,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172183,3246.69,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47020,,,,,,Stubblefield,P.O. Box 6252,Albuquerque,NM,87197,,,,,,,11,,9732,2,5,Stubblefield,'6252':4 '87197':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'stubblefield':1,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168939,52.94,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29715,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168945,59.02,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29721,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168946,99.18,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29722,,,,,,Party City,Cordova Road,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Party City,'87505':8 'citi':2 'cordova':3 'fe':6 'nm':7 'parti':1 'road':4 'santa':5,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168947,8.62,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29723,,,,,,Party City,Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Party City,'87505':8 'citi':2 'cordova':3 'fe':6 'nm':7 'parti':1 'rd':4 'santa':5,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168944,42.44,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29720,,,,,,Sam's,Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Sam's,'87505':8 'fe':6 'nm':7 'road':4 'rodeo':3 'sam':1 'santa':5,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168693,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27331,,,,,,BPOE #460,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,BPOE #460,"'460':2 '87505':8 'bpoe':1 'fe':4,6 'nm':7 'santa':3,5",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168694,225.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27332,,,,,,Music Band,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Music Band,"'87505':8 'band':2 'fe':4,6 'music':1 'nm':7 'santa':3,5",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168692,461.79,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27330,,,,,,Tomasita's,500 S. Guadalupe,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Tomasita's,'500':3 '87505':9 'fe':7 'guadalup':5 'nm':8 'santa':6 'tomasita':1,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168940,180.81,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29716,,,,,,Round The Round House,1339 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Round The Round House,"'1339':5 '87505':11 'cerrillo':6 'fe':9 'hous':4 'nm':10 'rd':7 'round':1,3 'santa':8",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168941,209.84,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29717,,,,,,The Home Depot,952 Richards Avenue,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,The Home Depot,'87505':10 '952':4 'avenu':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168943,30.74,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29719,,,,,,Ace Hardware,"Cerrillos Rd_x000D_
_x000D_",Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Ace Hardware,"'87505':10 'ace':1 'cerrillo':3 'fe':8 'hardwar':2 'nm':9 'rd':4 'santa':7 'x000d':5,6",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168948,19.35,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29724,,,,,,Office Max,St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Office Max,'87505':9 'drive':5 'fe':7 'franci':4 'max':2 'nm':8 'offic':1 'santa':6 'st':3,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
168942,2568.93,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,29718,,,,,,Cisneros Design,"2904 Rodeo Park Drive_x000D_
East, #200",Santa Fe,NM,87505,,,,,,,11,,9732,2,5,Cisneros Design,'200':9 '2904':3 '87505':13 'cisnero':1 'design':2 'drive':6 'east':8 'fe':11 'nm':12 'park':5 'rodeo':4 'santa':10 'x000d':7,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172199,200.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47083,,,,,,KSWV Radio,Taos Street,Santa Fe,NM,87501,,,,,,,11,,9732,2,5,KSWV Radio,'87501':8 'fe':6 'kswv':1 'nm':7 'radio':2 'santa':5 'street':4 'tao':3,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172212,18.57,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47125,,,,,,PC's Restaurant,4220 Airport Road,Santa Fe,NM,87505,,,,,,,11,,9732,2,5,PC's Restaurant,'4220':4 '87505':10 'airport':5 'fe':8 'nm':9 'pc':1 'restaur':3 'road':6 'santa':7,Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172191,70.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47063,,,,,,Santa Fe County Clerk,Grant Ave,Santa Fe,NM,87501,,,,,,,11,,9732,2,5,Santa Fe County Clerk,"'87501':10 'ave':6 'clerk':4 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172194,268.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47070,,,,,,Round The Round House,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,9732,2,5,Round The Round House,"'87501':10 'fe':6,8 'hous':4 'nm':9 'round':1,3 'santa':5,7",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
172202,22.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47091,,,,,,Santa Fe County Clerk,Grant Ave,Santa Fe,NM,87501,,,,,,,11,,9732,2,5,Santa Fe County Clerk,"'87501':10 'ave':6 'clerk':4 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,1677,David A Segura,candidate,2006-05-08 06:00:00+00:00,First Primary
180303,213.28,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80907,,,,,,KSWV Radio,Taos Street,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,KSWV Radio,'87501':8 'fe':6 'kswv':1 'nm':7 'radio':2 'santa':5 'street':4 'tao':3,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180308,1281.49,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80915,,,,,,The Santa Fe New Mexican,Marcy Street,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,The Santa Fe New Mexican,"'87501':11 'fe':3,9 'marci':6 'mexican':5 'new':4 'nm':10 'santa':2,8 'street':7",Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180317,10000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81077,,Gabriel,,Roybal,,,444 St Michael's Drive,Santa Fe,NM,87505,,,,,,,1,,9675,2,5,Gabriel  Roybal,'444':3 '87505':11 'drive':7 'fe':9 'gabriel':1 'michael':5 'nm':10 'roybal':2 'santa':8 'st':4,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180311,626.5,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80918,,,,,,Journal North,Sandoval Street,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,Journal North,'87501':8 'fe':6 'journal':1 'nm':7 'north':2 'sandov':3 'santa':5 'street':4,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180314,250.9,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80997,,,,,,Sun Monthly,11 Bonito Court,Santa Fe,NM,87508,,,,,,,11,,9675,2,5,Sun Monthly,'11':3 '87508':9 'bonito':4 'court':5 'fe':7 'month':2 'nm':8 'santa':6 'sun':1,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180315,275.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81073,,,,,,Davis Hirschi,PO Box 1024,Chimayo,NM,87522,,,,,,,11,,9675,2,5,Davis Hirschi,'1024':5 '87522':8 'box':4 'chimayo':6 'davi':1 'hirschi':2 'nm':7 'po':3,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180316,375.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81075,,,,,,Davis Hirschi,PO Box 1024,Chimayo,NM,87522,,,,,,,11,,9675,2,5,Davis Hirschi,'1024':5 '87522':8 'box':4 'chimayo':6 'davi':1 'hirschi':2 'nm':7 'po':3,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180301,308.88,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80905,,,,,,Round The Round House,1339 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,9675,2,5,Round The Round House,"'1339':5 '87505':11 'cerrillo':6 'fe':9 'hous':4 'nm':10 'rd':7 'round':1,3 'santa':8",Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180313,2457.02,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80920,,,,,,PBA Inc.,"1360 Vegas Verdes, Suite A",Santa Fe,NM,87507,,,,,,,11,,9675,2,5,PBA Inc.,'1360':3 '87507':11 'fe':9 'inc':2 'nm':10 'pba':1 'santa':8 'suit':6 'vega':4 'verd':5,Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180306,601.19,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80913,,,,,,The Santa Fe New Mexican,Marcy Street,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,The Santa Fe New Mexican,"'87501':11 'fe':3,9 'marci':6 'mexican':5 'new':4 'nm':10 'santa':2,8 'street':7",Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180297,203.41,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80897,,,,,,The Santa Fe New Mexican,Marcy Streer,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,The Santa Fe New Mexican,"'87501':11 'fe':3,9 'marci':6 'mexican':5 'new':4 'nm':10 'santa':2,8 'streer':7",Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
180309,497.23,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80916,,,,,,Santa Fe Reporter,Marcy Street,Santa Fe,NM,87501,,,,,,,11,,9675,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'street':5",Monetary Expenditure,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
182119,38.71,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90261,,,,,,Party City,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,9734,2,5,Party City,"'87501':8 'citi':2 'fe':4,6 'nm':7 'parti':1 'santa':3,5",Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182129,350.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90271,,,,,,Tomasita's,500 South Guadalupe,Santa Fe,NM,87501,,,,,,,11,,9734,2,5,Tomasita's,'500':3 '87501':9 'fe':7 'guadalup':5 'nm':8 'santa':6 'south':4 'tomasita':1,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182122,75.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90264,,,,,,Elk's Lodge,Old Pecos Trail,Santa Fe,NM,87501,,,,,,,11,,9734,2,5,Elk's Lodge,'87501':10 'elk':1 'fe':8 'lodg':3 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182123,525.5,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90265,,David,,Hirschi,,,P.O. Box 1024,Chimayo,NM,87522,,,,,,,1,,9734,2,5,David  Hirschi,'1024':5 '87522':8 'box':4 'chimayo':6 'david':1 'hirschi':2 'nm':7 'p.o':3,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182133,52.79,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90277,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,9734,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182125,1586.2,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90267,,,,,,Santa Fe New Mexican,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,9734,2,5,Santa Fe New Mexican,"'87501':10 'fe':2,6,8 'mexican':4 'new':3 'nm':9 'santa':1,5,7",Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182120,26.34,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90262,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9734,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182121,54.81,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90263,,,,,,Office Max,3003A S. St. Francis Drive,Santa Fe,NM,87505,,,,,,,11,,9734,2,5,Office Max,'3003a':3 '87505':11 'drive':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182131,186.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90274,,,,,,Santa Fe Report,132 East Marcy,Santa Fe,NM,87504,,,,,,,11,,9734,2,5,Santa Fe Report,"'132':4 '87504':10 'east':5 'fe':2,8 'marci':6 'nm':9 'report':3 'santa':1,7",Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182135,18.83,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90280,,,,,,Flying Tortilla,Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,9734,2,5,Flying Tortilla,'87505':8 'cerrillo':3 'fe':6 'fli':1 'nm':7 'road':4 'santa':5 'tortilla':2,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182127,292.6,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90269,,,,,,Santa Fe New Mexican,Santa Fe,Santa Fe,NM,87501,,,,,,,11,,9734,2,5,Santa Fe New Mexican,"'87501':10 'fe':2,6,8 'mexican':4 'new':3 'nm':9 'santa':1,5,7",Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
182137,1161.27,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90282,,,,,,Cisneros Design,2904 Rodeo Park Drive East #200,Santa Fe,NM,87505,,,,,,,11,,9734,2,5,Cisneros Design,'200':8 '2904':3 '87505':12 'cisnero':1 'design':2 'drive':6 'east':7 'fe':10 'nm':11 'park':5 'rodeo':4 'santa':9,Monetary Expenditure,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
184023,78.57,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98884,,,,,,Round The Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,,,,,,,11,,9741,2,5,Round The Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1677,David A Segura,candidate,2006-10-10 06:00:00+00:00,First General
184022,14.18,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98883,,,,,,Santa Fe Reporter,Marcy Street,Santa Fe,NM,87501,,,,,,,11,,9741,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'street':5",Monetary Expenditure,1677,David A Segura,candidate,2006-10-10 06:00:00+00:00,First General
193842,228.17,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434135,,,,,,Round the Round House,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,9737,2,5,Round the Round House,"'87505':10 'fe':6,8 'hous':4 'nm':9 'round':1,3 'santa':5,7",Monetary Expenditure,1677,David A Segura,candidate,2006-11-02 07:00:00+00:00,Second General
382856,363.45,2009-10-05 06:00:00+00:00,2011-05-02 17:54:51.026999+00:00,,,refund back to vendor/contributor,,,David,,Segura,,,P.O. Box 4235,Santa Fe,NM,87502,United States,,,,False,2932,1,27,21177,2,5,David Segura,'4235':5 '87502':9 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'santa':6 'segura':2,Monetary Expenditure,1677,David A Segura,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
1290471,36.1,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,282380,2,27,53841,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290430,10.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,US Flag BKLT,,,,,,,Coronado,2071 S. Pacheco Street,Santa Fe,NM,87505-9998,United States,,,,False,282378,12,,53841,2,5,Coronado,'-9998':10 '2071':2 '87505':9 'coronado':1 'fe':7 'nm':8 'pacheco':4 'santa':6 'street':5,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290421,26.68,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Avery Labels,,,,,,,Amazon.com,Amazon.com,Santa Fe,NM,87505,United States,,,,False,282372,12,27,53841,2,5,Amazon.com,"'87505':6 'amazon.com':1,2 'fe':4 'nm':5 'santa':3",Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290277,228.44,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Printing Deposit - First Half,,,,,,,Stubblefield Screen Print Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,282366,17,27,53841,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290473,10.45,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,282380,2,27,53841,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290486,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Democratic Pre-Primary,,,,,,,Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,282385,5,27,53841,2,5,Democratic Party,'1420':3 '87505':9 'cerrillo':4 'democrat':1 'fe':7 'nm':8 'parti':2 'rd':5 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290469,27.89,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Sign Supplies,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,282380,2,27,53841,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290252,5.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Promotional Advertising,,,,,,,Facebook,Facebook.com,Santa Fe,NM,87501,United States,,,,False,282362,17,27,53841,2,5,Facebook,'87501':6 'facebook':1 'facebook.com':2 'fe':4 'nm':5 'santa':3,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290258,5.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Promotional Advertisement,,,,,,,Facebook,Facebook.com,Santa Fe,NM,87501,United States,,,,False,282362,17,27,53841,2,5,Facebook,'87501':6 'facebook':1 'facebook.com':2 'fe':4 'nm':5 'santa':3,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290282,228.44,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Printing - Second Half of Pmt,,,,,,,Stubblefield Screen Print Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,282366,17,27,53841,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290291,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Meet and Greet,,,,,,,Pecos Trail Cafe,2239 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,282367,16,27,53841,2,5,Pecos Trail Cafe,"'2239':4 '87505':11 'cafe':3 'fe':9 'nm':10 'old':5 'peco':1,6 'santa':8 'trail':2,7",Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290247,840.39,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,1st Advertisement,,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87504,United States,,,,False,282359,17,27,53841,2,5,Santa Fe New Mexican,"'202':5 '87504':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290498,840.39,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,2nd Advertisement,,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87504,United States,,,,False,282359,17,27,53841,2,5,Santa Fe New Mexican,"'202':5 '87504':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316369,10.8,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Supplies,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,287630,2,27,55542,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316414,41.62,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Campaign Workers - Lunch,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,United States,,,,False,287645,2,27,55542,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316403,56.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Campaign Travel,,,David,A,Segura,,,PO Box 4235,Santa Fe,NM,87502,USA,,,,False,2932,1,27,55542,2,5,David A Segura,'4235':6 '87502':10 'box':5 'david':1 'fe':8 'nm':9 'po':4 'santa':7 'segura':3,Monetary Expenditure,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
