id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1506331,769.27,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,Investiture Catering,,,,,,,City Treats Parties,1701 4th St. SW,Albuquerque,NM,87102,USA,9566,,,,,11,202,60792,2,5,City Treats Parties,'1701':4 '4th':5 '87102':10 'albuquerqu':8 'citi':1 'nm':9 'parti':3 'st':6 'sw':7 'treat':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506333,2500.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506332,355.95,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,Investiture Supplies,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506334,491.25,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,Rental Fee for Investiture,,,,,,,National Hispanic Cultural Center,1701 4th St. SW,Albuquerque,NM,87102,USA,9566,,,,,11,202,60792,2,5,National Hispanic Cultural Center,'1701':5 '4th':6 '87102':11 'albuquerqu':9 'center':4 'cultur':3 'hispan':2 'nation':1 'nm':10 'st':7 'sw':8,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506345,113.88,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Parade Supplies (Pride Parade),,,,,,,Dan's Boots & Saddle,6903 4th St. NW,Los Ranchos,NM,87107,USA,9566,,,,,11,202,60792,2,5,Dan's Boots & Saddle,'4th':6 '6903':5 '87107':12 'boot':3 'dan':1 'los':9 'nm':11 'nw':8 'rancho':10 'saddl':4 'st':7,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506335,5.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9566,,,,,11,202,60792,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511360,3.2,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9681,,,,,11,202,60792,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506344,98.82,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,Parade Supplies (State Fair),,,,,,,Dan's Boots & Saddle,6903 4th St. NW,Los Ranchos,NM,87107,USA,9566,,,,,11,202,60792,2,5,Dan's Boots & Saddle,'4th':6 '6903':5 '87107':12 'boot':3 'dan':1 'los':9 'nm':11 'nw':8 'rancho':10 'saddl':4 'st':7,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506336,27.55,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,9566,,,,,11,202,60792,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506337,45.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,101,,Placards,,,,,,,"Greetings, Etc.! Inc.",2505 Commercial Street NE,Albuquerque,NM,87102,USA,9566,,,,,11,202,60792,2,5,"Greetings, Etc.! Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506339,66.42,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,Go Daddy Website & Email,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506342,74.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,PO Box Rental,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506338,105.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,Nation Builder Database June-August,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506343,1506.98,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,"Printing, Graphic Design, T-shirts, Signs",,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506341,34.55,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,Parade Registrations,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506340,89.85,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,102,,"Name Tags, Parade & Event Supplies",,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9566,,,,,11,202,60792,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511361,228.26,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9681,,,,,11,202,60792,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506346,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Photography services,,,Gabriel,,Gallegos,,,"312 Graceland Dr. SE, Apt 31",Albuquerque,NM,87109,USA,9566,,,,,1,202,60792,2,5,Gabriel Gallegos,'31':8 '312':3 '87109':11 'albuquerqu':9 'apt':7 'dr':5 'gabriel':1 'gallego':2 'graceland':4 'nm':10 'se':6,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511362,124.76,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9681,,,,,11,202,60792,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554447,201.73,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,105,,Graphic Design Services,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10133,,,,,1,202,62200,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554446,3433.13,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,104,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554452,533.98,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,108,,Printing Rack Cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10133,,,,,11,202,62200,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554451,35.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Event Ticket-BernCo Federation of Dem Women,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554448,809.06,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,107,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554450,206.24,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Supplies for Events,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554449,70.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,Nation Builder Database September & October,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554453,170.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,141,,Annual PO Box Rent,,,,,,,US Post Office,"1135 Broadway Blvd., NE",Albuquerque,NM,87101,USA,10133,,,,,11,202,62200,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554454,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,142,,Event ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,10133,,,,,11,202,62200,2,5,NM Hispanic Bar Association,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554464,35.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Bank Service Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10133,,,,,11,202,62200,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554460,400.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Event Tickets Albuq Chamber Commerce,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554459,16.18,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Supplies,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554455,140.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Nation Builder Database November-February,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554458,387.95,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Petition Party,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554456,970.88,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554457,879.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,109,,Petition Collection,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554463,472.5,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,110,,Petition Collection,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554461,35.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,110,,Nation Builder Database March,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554462,1078.75,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,110,,Campaign Management & Consulting,,,,,,,Morris Strategies For New Mexico,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10133,,,,,11,202,62200,2,5,Morris Strategies For New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554465,20.35,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10133,,,,,11,202,62200,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,9433,Joshua A. Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
