id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
872209,29.7,2016-02-09 07:00:00+00:00,2016-03-31 19:08:13.156998+00:00,,,Checks for account,,,,,,,Deluxe Checks,3680 Victoria St,Shoreview,ME,55126,United States,,,Vendor thru Peoples Bank,False,210639,10,,42897,2,5,Deluxe Checks,'3680':3 '55126':8 'check':2 'delux':1 'shoreview':6 'st':5 'victoria':4,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928028,8.66,2016-03-31 06:00:00+00:00,2016-05-04 00:43:16.839998+00:00,,,Monthly service charges,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,220640,10,30,43632,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928027,435.91,2016-04-12 06:00:00+00:00,2016-05-04 00:40:09.112999+00:00,,,Signs and auto magnets,,,,,,,Sandhill Signs,500 East College BLVD,Roswell,NM,88201,United States,,,Signs,False,220637,17,6,43632,2,5,Sandhill Signs,'500':3 '88201':9 'blvd':6 'colleg':5 'east':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928026,90.55,2016-04-13 06:00:00+00:00,2016-05-04 00:25:02.502998+00:00,1001,,Venue for Meet and Greet,,,,,,,Quality Inn,1043 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Venue for Meet and Greet,False,220638,11,30,43632,2,5,Quality Inn,'1043':3 '87571':10 'del':5 'inn':2 'nm':9 'paseo':4 'pueblo':6 'qualiti':1 'sur':7 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928024,2388.35,2016-04-14 06:00:00+00:00,2016-05-04 00:11:13.590004+00:00,,,Payment for 750 signs and wire frames,,,,,,,Toop Toops,613 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,220636,17,30,43632,2,5,Toop Toops,"'613':3 '87529':11 'del':5 'el':8 'nm':10 'nort':7 'paseo':4 'prado':9 'pueblo':6 'toop':1,2",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939519,292.31,2016-05-03 06:00:00+00:00,2016-05-29 00:59:48.443001+00:00,,,Advertisement,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,44585,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939524,964.13,2016-05-17 06:00:00+00:00,2016-05-29 01:39:43.167004+00:00,,,RADIO ADS,,,,,,,KTAO 101.9 FM,PO BOX 1844,TAOS,NM,87571,United States,,,RADIO STATION,False,224959,17,30,44585,2,5,KTAO 101.9 FM,'101.9':2 '1844':6 '87571':9 'box':5 'fm':3 'ktao':1 'nm':8 'po':4 'tao':7,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939525,1081.88,2016-05-17 06:00:00+00:00,2016-05-29 01:40:16.230003+00:00,,,RADIO ADS,,,,,,,KKTC 100.7/99.9,125A CMINO DE LA MERCED,TAOS,NM,87571,United States,,,RADIO STATION,False,224963,17,30,44585,2,5,KKTC 100.7/99.9,'/99.9':3 '100.7':2 '125a':4 '87571':11 'cmino':5 'de':6 'kktc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939526,74.65,2016-05-17 06:00:00+00:00,2016-05-29 01:41:31.992996+00:00,,,NEWSPAPER AD,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,44585,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939527,341.84,2016-05-23 06:00:00+00:00,2016-05-29 01:51:03.420003+00:00,,PAID WITH $260 FROM ATM AND $81.84 IN KIND CASH DONATION FROM PAUL SANCHEZ,RADIO ADS,,,,,,,KRTN,UNKNOWN,RATON,NM,87557,United States,,,RADIO STATION,False,224964,17,5,44585,2,5,KRTN,'87557':5 'krtn':1 'nm':4 'raton':3 'unknown':2,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939533,3.5,2016-05-23 06:00:00+00:00,2016-05-29 02:08:19.723004+00:00,,,ATM FEE CHARGED,,,,,,,PEOPLES BANK,PASEO DEL PUEBLO SUR,TAOS,NM,87571,United States,,,BANK,False,224969,10,30,44585,2,5,PEOPLES BANK,'87571':9 'bank':2 'del':4 'nm':8 'paseo':3 'peopl':1 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939528,281.49,2016-05-23 06:00:00+00:00,2016-05-28 06:00:00+00:00,,,NEWSPAPER AD,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,44585,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940604,281.49,2016-05-31 06:00:00+00:00,2016-05-31 18:48:53.440004+00:00,,,Ad,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,44585,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940606,277.11,2016-05-31 06:00:00+00:00,2016-05-31 06:00:00+00:00,,For Invoice Dated 5/19/16,AD,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,44585,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964739,96.17,2016-06-06 06:00:00+00:00,2016-07-01 21:50:10.963000+00:00,,,FOOD FOR ELECTION VOLUNTEERS,,,,,,,SAMS CLUB,RODEO ROAD,SANTA FE,NM,87101,United States,,,SAMS CLUB,False,230195,11,,45802,2,5,SAMS CLUB,'87101':8 'club':2 'fe':6 'nm':7 'road':4 'rodeo':3 'sam':1 'santa':5,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964740,129.83,2016-06-07 06:00:00+00:00,2016-07-01 21:57:55.857001+00:00,,Food for election volunteers,Enchiladas,,,,,,,Michael's Kitchen,304 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Restaurant,False,230196,16,,45802,2,5,Michael's Kitchen,'304':4 '87571':11 'del':6 'kitchen':3 'michael':1 'nm':10 'nort':8 'paseo':5 'pueblo':7 'tao':9,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964742,8.66,2016-06-30 06:00:00+00:00,2016-07-01 21:58:28.107002+00:00,,,SERVICE CHARGE,,,,,,,Peoples Bank,1356 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,220640,10,30,45802,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1563835,1694.46,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,9999,,Campaign Signs,,,,,,,Toop Toops,613 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,220636,17,30,62183,2,5,Toop Toops,"'613':3 '87529':11 'del':5 'el':8 'nm':10 'nort':7 'paseo':4 'prado':9 'pueblo':6 'toop':1,2",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597448,966.2,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Advertising ,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,62931,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597449,900.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,176,,Advertising ,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,62931,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608796,161.69,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,177,voter list,voter registration list,,,,,,,Democratic Party of NM,300 Central Ave Sw,Albuquerque ,NM,87102,United States,,,,False,326254,5,1,63708,2,5,,"'300':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'democrat':1 'nm':4,10 'parti':2 'sw':8",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608728,651.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Online Payment for advertisement,Newspaper Ad,,,,,,,The Taos News,PO Box 3737,TAos,NM,87571,United States,,,Local Newspaper,False,329449,17,30,63708,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608734,1953.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Online payment for advertisement,Radio Advertisement,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Radio Station,False,329452,17,30,63708,2,5,,'827':3 '87571':10 'broadcast':2 'del':5 'lmnoc':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608741,1648.32,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Radio Ad,Radio Ads,,,,,,,Taos Communications Corporation,9 State Rd 150,El Prado,NM,87529,United States,,,Radio Station,False,329454,17,30,63708,2,5,,'150':7 '87529':11 '9':4 'communic':2 'corpor':3 'el':8 'nm':10 'prado':9 'rd':6 'state':5 'tao':1,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608729,975.42,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,Newspaper ad,Newspaper Advertisement,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,63708,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608748,519.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,Radio Advertisement,Radio Ads,,,,,,,KLMX Radio,PO Box 547,Clayton,NM,88415,United States,,,Radio Station,False,329463,17,32,63708,2,5,,'547':5 '88415':8 'box':4 'clayton':6 'klmx':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608772,498.05,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Online payment for radio ads,Radio Ads,,,,,,,KRTN Radio,1128 State Street,Raton,NM,87740,United States,,,Radio Station,False,329469,17,5,63708,2,5,,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'state':4 'street':5,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608775,1056.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Online Payment for postage,Postage,,,,,,,USPS,4 Sanfrancisco Road,Ranchos de Taos,NM,87557,United States,,,Post Office,False,329471,2,30,63708,2,5,,'4':2 '87557':9 'de':6 'nm':8 'rancho':5 'road':4 'sanfrancisco':3 'tao':7 'usp':1,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608785,188.79,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,Online Payment,Advertisement,,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,newspaper,False,224958,17,30,63708,2,5,,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608784,98.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,170,Radio Ad,Radio Ads,,,,,,,KRTN Radio,1128 State Street,Raton,NM,87740,United States,,,Radio Station,False,329469,17,5,63708,2,5,,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'state':4 'street':5,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608786,846.3,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Online Payment,Radio Ads,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,329475,17,30,63708,2,5,,'827':3 '87571':10 'broadcast':2 'del':5 'lmnoc':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608783,484.4,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Online Payment,Radio Ads,,,,,,,KLMX Radio,PO Box 547,Clayton,NM,88415,United States,,,Radio Station,False,329474,17,32,63708,2,5,,'547':5 '88415':8 'box':4 'clayton':6 'klmx':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608801,263.4,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Online payment,Radio Advertisement,,,,,,,LMNOC Broadcasting,827 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Radio Station,False,329452,17,30,63708,2,5,,'827':3 '87571':10 'broadcast':2 'del':5 'lmnoc':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629881,566.61,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Radio Ads,Advertising ,,,,,,,Taos Communications Corporation,9 State Rd 150,El Prado,NM,87529,United States,,,Radio Station,False,329454,17,30,65060,2,5,,'150':7 '87529':11 '9':4 'communic':2 'corpor':3 'el':8 'nm':10 'prado':9 'rd':6 'state':5 'tao':1,Monetary Expenditure,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
